kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;jenis_kelamin;jumlah_pns;satuan
11;Aceh;2020;Dinas Sosial Aceh;Laki-Laki;83;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Laki-Laki;139;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Laki-Laki;9;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Laki-Laki;49;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Laki-Laki;466;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Laki-Laki;29;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Laki-Laki;41;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Laki-Laki;112;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Laki-Laki;59;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Laki-Laki;49;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Laki-Laki;61;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Laki-Laki;92;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Laki-Laki;97;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Laki-Laki;65;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Laki-Laki;153;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Laki-Laki;370;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Laki-Laki;91;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Laki-Laki;73;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Laki-Laki;67;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Laki-Laki;22;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Laki-Laki;55;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Laki-Laki;36;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Laki-Laki;19;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Laki-Laki;26;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Laki-Laki;13;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Laki-Laki;21;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Laki-Laki;25;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Laki-Laki;36;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Laki-Laki;36;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Laki-Laki;35;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Laki-Laki;337;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Laki-Laki;133;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Laki-Laki;65;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Perempuan;189;Jiwa
11;Aceh;2020;Sekretariat DPRA;Perempuan;52;Jiwa
11;Aceh;2020;Inspektorat Aceh;Perempuan;38;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Perempuan;68;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Perempuan;136;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Perempuan;46;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Perempuan;37;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Perempuan;22;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Perempuan;8622;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Perempuan;210;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Perempuan;89;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Perempuan;69;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Perempuan;49;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Perempuan;19;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Perempuan;70;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Perempuan;75;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Perempuan;41;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Perempuan;28;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Perempuan;188;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Perempuan;15;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Perempuan;37;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Perempuan;44;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Perempuan;38;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Perempuan;38;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Perempuan;35;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Perempuan;23;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Perempuan;68;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Perempuan;48;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Perempuan;75;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Perempuan;274;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Perempuan;74;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Perempuan;44;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Perempuan;48;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Perempuan;10;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Perempuan;27;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Perempuan;17;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Perempuan;11;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Perempuan;13;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Perempuan;8;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Perempuan;10;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Perempuan;6;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Perempuan;8;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Perempuan;9;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Perempuan;21;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Perempuan;761;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Perempuan;194;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Perempuan;210;Jiwa
