kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenjang_pendidikan;jenis_kelamin;jumlah_guru;satuan
11;Aceh;11.74;Kota Langsa;2021;SMA;Laki-Laki;95;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMA;Laki-Laki;68;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMK;Laki-Laki;102;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMK;Laki-Laki;108;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMK;Laki-Laki;146;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMK;Laki-Laki;87;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMK;Laki-Laki;101;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMK;Laki-Laki;157;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMK;Laki-Laki;125;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMK;Laki-Laki;231;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMK;Laki-Laki;61;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMK;Laki-Laki;62;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMK;Laki-Laki;154;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMK;Laki-Laki;55;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMK;Laki-Laki;25;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMK;Laki-Laki;45;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMK;Laki-Laki;41;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMK;Laki-Laki;114;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMK;Laki-Laki;73;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMK;Laki-Laki;80;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SMK;Laki-Laki;131;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMK;Laki-Laki;14;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMK;Laki-Laki;138;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SMK;Laki-Laki;121;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMK;Laki-Laki;63;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SLB;Laki-Laki;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SLB;Laki-Laki;7;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SLB;Laki-Laki;20;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SLB;Laki-Laki;13;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SLB;Laki-Laki;2;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SLB;Laki-Laki;15;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SLB;Laki-Laki;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SLB;Laki-Laki;11;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SLB;Laki-Laki;3;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SLB;Laki-Laki;19;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SLB;Laki-Laki;11;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SLB;Laki-Laki;18;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SLB;Laki-Laki;3;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SLB;Laki-Laki;18;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SLB;Laki-Laki;1;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMA;Perempuan;539;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMA;Perempuan;391;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMA;Perempuan;614;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMA;Perempuan;372;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMA;Perempuan;330;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMA;Perempuan;727;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMA;Perempuan;811;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMA;Perempuan;1117;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMA;Perempuan;227;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMA;Perempuan;187;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMA;Perempuan;942;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMA;Perempuan;297;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMA;Perempuan;152;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMA;Perempuan;167;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMA;Perempuan;292;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMA;Perempuan;525;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMA;Perempuan;324;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMA;Perempuan;349;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SMA;Perempuan;632;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMA;Perempuan;76;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMA;Perempuan;294;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SMA;Perempuan;227;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMA;Perempuan;172;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMK;Perempuan;168;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMK;Perempuan;166;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMK;Perempuan;322;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMK;Perempuan;160;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMK;Perempuan;200;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMK;Perempuan;272;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMK;Perempuan;268;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMK;Perempuan;445;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMK;Perempuan;81;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMK;Perempuan;81;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMK;Perempuan;314;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMK;Perempuan;78;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMK;Perempuan;29;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMK;Perempuan;69;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMK;Perempuan;54;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMK;Perempuan;222;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMK;Perempuan;117;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMK;Perempuan;135;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SMK;Perempuan;282;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMK;Perempuan;23;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMK;Perempuan;343;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SMK;Perempuan;233;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMK;Perempuan;97;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SLB;Perempuan;3;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SLB;Perempuan;23;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SLB;Perempuan;18;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SLB;Perempuan;110;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SLB;Perempuan;20;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SLB;Perempuan;42;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SLB;Perempuan;36;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SLB;Perempuan;38;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SLB;Perempuan;5;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SLB;Perempuan;7;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SLB;Perempuan;96;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SLB;Perempuan;14;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SLB;Perempuan;22;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SLB;Perempuan;9;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SLB;Perempuan;19;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SLB;Perempuan;21;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SLB;Perempuan;59;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SLB;Perempuan;36;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SLB;Perempuan;117;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SLB;Perempuan;15;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SLB;Perempuan;52;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SLB;Perempuan;34;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SLB;Perempuan;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SMA;Laki-Laki;272;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SMA;Laki-Laki;184;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SMA;Laki-Laki;194;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SMA;Laki-Laki;132;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SMA;Laki-Laki;141;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SMA;Laki-Laki;243;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;SMA;Laki-Laki;290;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SMA;Laki-Laki;334;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;SMA;Laki-Laki;215;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SMA;Laki-Laki;85;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;SMA;Laki-Laki;223;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SMA;Laki-Laki;126;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SMA;Laki-Laki;104;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SMA;Laki-Laki;73;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SMA;Laki-Laki;121;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SMA;Laki-Laki;203;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SMA;Laki-Laki;100;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SMA;Laki-Laki;119;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;SMA;Laki-Laki;190;Jiwa
11;Aceh;11.72;Kota Sabang;2022;SMA;Laki-Laki;26;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;SMA;Laki-Laki;89;Jiwa
11;Aceh;11.74;Kota Langsa;2022;SMA;Laki-Laki;87;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;SMA;Laki-Laki;67;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SMK;Laki-Laki;104;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SMK;Laki-Laki;102;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SMK;Laki-Laki;157;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SMK;Laki-Laki;93;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SMK;Laki-Laki;116;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SMK;Laki-Laki;164;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;SMK;Laki-Laki;124;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SMK;Laki-Laki;241;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;SMK;Laki-Laki;64;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SMK;Laki-Laki;72;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;SMK;Laki-Laki;148;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SMK;Laki-Laki;58;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SMK;Laki-Laki;30;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SMK;Laki-Laki;47;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SMK;Laki-Laki;38;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SMK;Laki-Laki;119;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SMK;Laki-Laki;76;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SMK;Laki-Laki;79;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;SMK;Laki-Laki;125;Jiwa
11;Aceh;11.72;Kota Sabang;2022;SMK;Laki-Laki;15;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;SMK;Laki-Laki;142;Jiwa
11;Aceh;11.74;Kota Langsa;2022;SMK;Laki-Laki;123;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;SMK;Laki-Laki;62;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SLB;Laki-Laki;3;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SLB;Laki-Laki;8;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SLB;Laki-Laki;5;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SLB;Laki-Laki;25;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SLB;Laki-Laki;12;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SLB;Laki-Laki;11;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;SLB;Laki-Laki;14;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SLB;Laki-Laki;7;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;SLB;Laki-Laki;6;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SLB;Laki-Laki;1;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;SLB;Laki-Laki;13;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SLB;Laki-Laki;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SLB;Laki-Laki;12;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SLB;Laki-Laki;3;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SLB;Laki-Laki;23;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SLB;Laki-Laki;9;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SLB;Laki-Laki;10;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;SLB;Laki-Laki;18;Jiwa
11;Aceh;11.72;Kota Sabang;2022;SLB;Laki-Laki;2;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;SLB;Laki-Laki;4;Jiwa
11;Aceh;11.74;Kota Langsa;2022;SLB;Laki-Laki;14;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;SLB;Laki-Laki;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SMA;Perempuan;535;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SMA;Perempuan;418;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SMA;Perempuan;595;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SMA;Perempuan;370;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SMA;Perempuan;331;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SMA;Perempuan;726;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;SMA;Perempuan;782;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SMA;Perempuan;1099;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;SMA;Perempuan;252;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SMA;Perempuan;194;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;SMA;Perempuan;913;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SMA;Perempuan;291;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SMA;Perempuan;157;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SMA;Perempuan;167;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SMA;Perempuan;300;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SMA;Perempuan;523;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SMA;Perempuan;319;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SMA;Perempuan;341;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;SMA;Perempuan;645;Jiwa
11;Aceh;11.72;Kota Sabang;2022;SMA;Perempuan;80;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;SMA;Perempuan;275;Jiwa
11;Aceh;11.74;Kota Langsa;2022;SMA;Perempuan;228;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;SMA;Perempuan;175;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SMK;Perempuan;186;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SMK;Perempuan;176;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SMK;Perempuan;365;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SMK;Perempuan;170;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SMK;Perempuan;217;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SMK;Perempuan;285;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;SMK;Perempuan;268;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SMK;Perempuan;486;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;SMK;Perempuan;79;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SMK;Perempuan;104;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;SMK;Perempuan;324;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SMK;Perempuan;83;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SMK;Perempuan;34;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SMK;Perempuan;79;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SMK;Perempuan;52;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SMK;Perempuan;222;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SMK;Perempuan;122;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SMK;Perempuan;136;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;SMK;Perempuan;280;Jiwa
11;Aceh;11.72;Kota Sabang;2022;SMK;Perempuan;28;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;SMK;Perempuan;339;Jiwa
11;Aceh;11.74;Kota Langsa;2022;SMK;Perempuan;247;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;SMK;Perempuan;104;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2022;SLB;Perempuan;10;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2022;SLB;Perempuan;23;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2022;SLB;Perempuan;24;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2022;SLB;Perempuan;140;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2022;SLB;Perempuan;20;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2022;SLB;Perempuan;49;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2022;SLB;Perempuan;39;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2022;SLB;Perempuan;42;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2022;SLB;Perempuan;4;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2022;SLB;Perempuan;8;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2022;SLB;Perempuan;97;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2022;SLB;Perempuan;15;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2022;SLB;Perempuan;27;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2022;SLB;Perempuan;10;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2022;SLB;Perempuan;19;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2022;SLB;Perempuan;20;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2022;SLB;Perempuan;60;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2022;SLB;Perempuan;37;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2022;SLB;Perempuan;115;Jiwa
11;Aceh;11.72;Kota Sabang;2022;SLB;Perempuan;16;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2022;SLB;Perempuan;48;Jiwa
11;Aceh;11.74;Kota Langsa;2022;SLB;Perempuan;35;Jiwa
11;Aceh;11.75;Kota Subulussalam;2022;SLB;Perempuan;2;Jiwa
