kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,kategori,jumlah_kk,satuan
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,TELUK DALAM,2021,646,jumlah kk pengguna sharing komunal,0,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.10,Kecamatan Simeulue Cut,SIMEULUE CUT,2021,834,jumlah kk pengguna sharing komunal,4,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.02,Kecamatan Salang,SALANG,2021,2052,jumlah kk pengguna sharing komunal,0,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SIMEULUE BARAT,2021,1639,jumlah kk pengguna sharing komunal,0,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.06,Kecamatan Simeulue Barat,SANGGIRAN,2021,948,jumlah kk pengguna sharing komunal,8,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,ALAFAN,2021,426,jumlah kk pengguna sharing komunal,25,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.05,Kecamatan Teluk Dalam,LUAN BALU,2021,700,jumlah kk pengguna sharing komunal,0,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.08,Kecamatan Alapan,LAMEREM,2021,604,jumlah kk pengguna sharing komunal,0,kartu keluarga
11,Aceh,11.09,Kabupaten Simeulue,11.09.07,Kecamatan Teupah Selatan,ALUS ALUS,2021,0,jumlah kk pengguna sharing komunal,0,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,LINGE,2021,2004,jumlah sarana jamban sehat semi permanen jssp,1168,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.18,Kecamatan Atu Lintang,ATU LINTANG,2021,1910,jumlah sarana jamban sehat semi permanen jssp,194,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.19,Kecamatan Jagong Jeget,JAGONG,2021,3349,jumlah sarana jamban sehat semi permanen jssp,1409,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.08,Kecamatan Bintang,BINTANG,2021,2897,jumlah sarana jamban sehat semi permanen jssp,1125,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.17,Kecamatan Laut Tawar,LUT TAWAR,2021,5248,jumlah sarana jamban sehat semi permanen jssp,1489,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.11,Kecamatan Kebayakan,KEBAYAKAN,2021,4744,jumlah sarana jamban sehat semi permanen jssp,962,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.07,Kecamatan Pegasing,PEGASING,2021,6300,jumlah sarana jamban sehat semi permanen jssp,459,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.20,Kecamatan Bies,BIES,2021,2472,jumlah sarana jamban sehat semi permanen jssp,495,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.03,Kecamatan Bebesen,BEBESEN,2021,8647,jumlah sarana jamban sehat semi permanen jssp,945,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.12,Kecamatan Kute Panang,KUTE PANANG,2021,2564,jumlah sarana jamban sehat semi permanen jssp,1875,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.02,Kecamatan Silih Nara,SILIH NARA,2021,6950,jumlah sarana jamban sehat semi permanen jssp,1017,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KETOL,2021,2923,jumlah sarana jamban sehat semi permanen jssp,130,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.13,Kecamatan Celala,CELALA,2021,2761,jumlah sarana jamban sehat semi permanen jssp,1203,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,RUSIP,2021,1735,jumlah sarana jamban sehat semi permanen jssp,1265,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.21,Kecamatan Rusip Antara,PAMAR,2021,784,jumlah sarana jamban sehat semi permanen jssp,287,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.01,Kecamatan Linge,KETAPANG NUSANTARA,2021,1054,jumlah sarana jamban sehat semi permanen jssp,413,kartu keluarga
11,Aceh,11.04,Kabupaten Aceh Tengah,11.04.10,Kecamatan Ketol,KEKUYANG,2021,1178,jumlah sarana jamban sehat semi permanen jssp,438,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,Kecamatan Kutapanjang,KUTA PANJANG,2021,2569,jumlah sarana jamban sehat semi permanen jssp,634,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,2084,jumlah sarana jamban sehat semi permanen jssp,256,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,6128,jumlah sarana jamban sehat semi permanen jssp,433,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,2473,jumlah sarana jamban sehat semi permanen jssp,430,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,1848,jumlah sarana jamban sehat semi permanen jssp,578,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,Kecamatan Blangpegayon,CINTA MAJU,2021,1702,jumlah sarana jamban sehat semi permanen jssp,40,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,1008,jumlah sarana jamban sehat semi permanen jssp,87,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,477,jumlah sarana jamban sehat semi permanen jssp,64,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,1111,jumlah sarana jamban sehat semi permanen jssp,350,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,4343,jumlah sarana jamban sehat semi permanen jssp,1345,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,2467,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,1675,jumlah sarana jamban sehat semi permanen jssp,235,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,3141,jumlah sarana jamban sehat semi permanen jssp,634,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,5321,jumlah sarana jamban sehat semi permanen jssp,450,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,2744,jumlah sarana jamban sehat semi permanen jssp,580,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,3724,jumlah sarana jamban sehat semi permanen jssp,68,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,6328,jumlah sarana jamban sehat semi permanen jssp,907,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,3869,jumlah sarana jamban sehat semi permanen jssp,1822,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,1156,jumlah sarana jamban sehat semi permanen jssp,246,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,6164,jumlah sarana jamban sehat semi permanen jssp,1323,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,992,jumlah sarana jamban sehat semi permanen jssp,115,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,731,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,4214,jumlah sarana jamban sehat semi permanen jssp,133,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,5037,jumlah sarana jamban sehat semi permanen jssp,1,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,2817,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,5174,jumlah sarana jamban sehat semi permanen jssp,1617,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,5542,jumlah sarana jamban sehat semi permanen jssp,975,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,3548,jumlah sarana jamban sehat semi permanen jssp,354,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,9850,jumlah sarana jamban sehat semi permanen jssp,1987,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,5405,jumlah sarana jamban sehat semi permanen jssp,1463,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,2786,jumlah sarana jamban sehat semi permanen jssp,334,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,6796,jumlah sarana jamban sehat semi permanen jssp,331,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,5165,jumlah sarana jamban sehat semi permanen jssp,1954,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,7301,jumlah sarana jamban sehat semi permanen jssp,521,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,4010,jumlah sarana jamban sehat semi permanen jssp,465,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,2310,jumlah sarana jamban sehat semi permanen jssp,158,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,3430,jumlah sarana jamban sehat semi permanen jssp,1327,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,7600,jumlah sarana jamban sehat semi permanen jssp,194,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,1858,jumlah sarana jamban sehat semi permanen jssp,280,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,9293,jumlah sarana jamban sehat semi permanen jssp,1927,kartu keluarga
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,3504,jumlah sarana jamban sehat semi permanen jssp,541,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,3957,jumlah sarana jamban sehat semi permanen jssp,112,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,2934,jumlah sarana jamban sehat semi permanen jssp,748,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,2889,jumlah sarana jamban sehat semi permanen jssp,254,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,1042,jumlah sarana jamban sehat semi permanen jssp,107,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,2553,jumlah sarana jamban sehat semi permanen jssp,90,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,6691,jumlah sarana jamban sehat semi permanen jssp,144,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,Kecamatan Jeumpa,ALUE SUNGAI PINANG,2021,2992,jumlah sarana jamban sehat semi permanen jssp,420,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,4498,jumlah sarana jamban sehat semi permanen jssp,400,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,1679,jumlah sarana jamban sehat semi permanen jssp,331,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,3906,jumlah sarana jamban sehat semi permanen jssp,448,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,ALUE PISANG,2021,2270,jumlah sarana jamban sehat semi permanen jssp,359,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,BABAHROT,2021,3866,jumlah sarana jamban sehat semi permanen jssp,800,kartu keluarga
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.06,Kecamatan Babah Rot,IE MIRAH,2021,1937,jumlah sarana jamban sehat semi permanen jssp,775,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,4053,jumlah sarana jamban sehat semi permanen jssp,79,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,8668,jumlah sarana jamban sehat semi permanen jssp,419,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,8068,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.05,Kecamatan Langsa Baro,UPT LANGSA BARO,2021,11685,jumlah sarana jamban sehat semi permanen jssp,208,kartu keluarga
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,8517,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.05,Kecamatan Geumpang,GEUMPANG,2021,1860,jumlah sarana jamban sehat semi permanen jssp,108,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.27,Kecamatan Mane,MANE,2021,2737,jumlah sarana jamban sehat semi permanen jssp,372,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,GLUMPANG TIGA,2021,2556,jumlah sarana jamban sehat semi permanen jssp,290,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.06,Kecamatan Geulumpang  Tiga,TEUPIEN RAYA,2021,2974,jumlah sarana jamban sehat semi permanen jssp,1045,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.29,Kecamatan Glumpang  Baro,GLUMPANG BARO,2021,3157,jumlah sarana jamban sehat semi permanen jssp,545,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA,2021,4150,jumlah sarana jamban sehat semi permanen jssp,252,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,MUTIARA BARAT,2021,5427,jumlah sarana jamban sehat semi permanen jssp,6,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.24,Kecamatan Mutiara Timur,UJONG RIMBA,2021,5496,jumlah sarana jamban sehat semi permanen jssp,377,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.21,Kecamatan Tiro/Truseb,TIRO,2021,2402,jumlah sarana jamban sehat semi permanen jssp,700,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.19,Kecamatan Tangse,TANGSE,2021,8435,jumlah sarana jamban sehat semi permanen jssp,621,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,TITEUE,2021,1920,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.22,Kecamatan Keumala,KEUMALA,2021,3022,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.17,Kecamatan Sakti,SAKTI,2021,6270,jumlah sarana jamban sehat semi permanen jssp,2557,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.11,Kecamatan Mila,MILA,2021,2264,jumlah sarana jamban sehat semi permanen jssp,45,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.14,Kecamatan Padang Tiji,PADANG TIJI,2021,6728,jumlah sarana jamban sehat semi permanen jssp,309,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,DELIMA,2021,3323,jumlah sarana jamban sehat semi permanen jssp,829,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.04,Kecamatan Delima,REUBEE,2021,2313,jumlah sarana jamban sehat semi permanen jssp,13,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.25,Kecamatan Grong-grong,GRONG-GRONG,2021,4832,jumlah sarana jamban sehat semi permanen jssp,2,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.07,Kecamatan Indra Jaya,INDRAJAYA,2021,6050,jumlah sarana jamban sehat semi permanen jssp,164,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.15,Kecamatan Peukan Baro,PEUKAN BARO,2021,5760,jumlah sarana jamban sehat semi permanen jssp,41,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.08,Kecamatan Kembang Tanjong,KEMBANG TANJONG,2021,6261,jumlah sarana jamban sehat semi permanen jssp,304,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,5235,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.09,Kecamatan Kota Sigli,KOTA SIGLI,2021,4848,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.16,Kecamatan Pidie,PIDIE,2021,11912,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.03,Kecamatan Batee,BATEE,2021,6143,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.07,Kabupaten Pidie,11.07.12,Kecamatan Muara Tiga,MUARA TIGA,2021,5664,jumlah sarana jamban sehat semi permanen jssp,512,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,LAMPAHAN,2021,6458,jumlah sarana jamban sehat semi permanen jssp,65,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,RONGA RONGA,2021,2758,jumlah sarana jamban sehat semi permanen jssp,631,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,BLANG RAKAL,2021,2331,jumlah sarana jamban sehat semi permanen jssp,6,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,SINGAH MULO,2021,1974,jumlah sarana jamban sehat semi permanen jssp,371,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.05,Kecamatan Bukit,SIMPANG TIGA,2021,8203,jumlah sarana jamban sehat semi permanen jssp,310,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,PANTE RAYA,2021,5230,jumlah sarana jamban sehat semi permanen jssp,165,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,SIMPANG TERITIT,2021,1893,jumlah sarana jamban sehat semi permanen jssp,40,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.04,Kecamatan Bandar,BANDAR,2021,7528,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.08,Kecamatan Bener Kelipah,BENER KELIPAH,2021,1430,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.03,Kecamatan Syiah Utama,SAMAR KILANG,2021,573,jumlah sarana jamban sehat semi permanen jssp,61,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,4708,jumlah sarana jamban sehat semi permanen jssp,231,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,3156,jumlah sarana jamban sehat semi permanen jssp,192,kartu keluarga
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,2610,jumlah sarana jamban sehat semi permanen jssp,288,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.03,Kecamatan Meuraxa,MEURAXA,2021,5653,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.08,Kecamatan Jaya Baru,JAYA BARU,2021,6727,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.07,Kecamatan Banda Raya,BANDA RAYA,2021,8236,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.01,Kecamatan Baiturrahman,BAITURRAHMAN,2021,9007,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.05,Kecamatan Lueng Bata,BATOH,2021,6971,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,KUTA ALAM,2021,7097,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.02,Kecamatan Kuta Alam,LAMPULO,2021,4512,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.06,Kecamatan Kuta Raja,LAMPASEH KOTA,2021,4252,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,KOPELMA DARUSSALAM,2021,5902,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.04,Kecamatan Syiah Kuala,JEULINGKE,2021,4644,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.71,Kota Banda Aceh,11.71.09,Kecamatan Ulee Kareng,ULEE KARENG,2021,7721,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.01,Kecamatan Meureudu,MEUREUDU,2021,5610,jumlah sarana jamban sehat semi permanen jssp,391,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.05,Kecamatan Meurah Dua,MEURAH DUA,2021,1410,jumlah sarana jamban sehat semi permanen jssp,249,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BANDAR DUA,2021,2735,jumlah sarana jamban sehat semi permanen jssp,153,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,KUTA KRUENG,2021,2269,jumlah sarana jamban sehat semi permanen jssp,56,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.04,Kecamatan Bandar Dua,BLANG KUTA,2021,6137,jumlah sarana jamban sehat semi permanen jssp,104,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.03,Kecamatan Jangka Buaya,JANGKA BUYA,2021,5862,jumlah sarana jamban sehat semi permanen jssp,0,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.02,Kecamatan Ulim,ULIM,2021,3105,jumlah sarana jamban sehat semi permanen jssp,26,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.08,Kecamatan Trienggadeng,TRIENGGADENG,2021,4036,jumlah sarana jamban sehat semi permanen jssp,14,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.07,Kecamatan Panteraja,PANTE RAJA,2021,2510,jumlah sarana jamban sehat semi permanen jssp,49,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,BANDAR BARU,2021,3055,jumlah sarana jamban sehat semi permanen jssp,230,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,CUBO,2021,2058,jumlah sarana jamban sehat semi permanen jssp,154,kartu keluarga
11,Aceh,11.18,Kabupaten Pidie Jaya,11.18.06,Kecamatan Bandar Baru,SIMPANG 4 NYONG,2021,1786,jumlah sarana jamban sehat semi permanen jssp,11,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,Kecamatan Trumon,TRUMON,2021,1750,jumlah sarana jamban sehat semi permanen jssp,37,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,1443,jumlah sarana jamban sehat semi permanen jssp,35,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,2181,jumlah sarana jamban sehat semi permanen jssp,71,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,1406,jumlah sarana jamban sehat semi permanen jssp,97,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,1918,jumlah sarana jamban sehat semi permanen jssp,264,kartu keluarga
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,1716,jumlah sarana jamban sehat semi permanen jssp,343,kartu keluarga
