kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;jenis_jabatan;jumlah_pns;satuan
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Umum;96;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Umum;154;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Umum;51;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Umum;185;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Umum;486;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Jabatan Fungsional Umum;128;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Umum;91;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Umum;88;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Umum;15;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Jabatan Fungsional Umum;58;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Umum;17;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Umum;11;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Umum;26;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Umum;13;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Umum;2;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Umum;21;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Jabatan Fungsional Umum;22;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Umum;31;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Umum;47;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Umum;300;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Umum;89;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Umum;67;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Jabatan Struktural;124;Jiwa
11;Aceh;2019;Sekretariat DPRA;Jabatan Struktural;17;Jiwa
11;Aceh;2019;Inspektorat Aceh;Jabatan Struktural;9;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Struktural;29;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Jabatan Struktural;104;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Jabatan Struktural;5;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Jabatan Struktural;86;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Jabatan Struktural;29;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Struktural;40;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Jabatan Struktural;39;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Jabatan Struktural;37;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Jabatan Struktural;23;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Struktural;59;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Jabatan Struktural;19;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Struktural;18;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Jabatan Struktural;27;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Struktural;36;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Jabatan Struktural;22;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Struktural;29;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Jabatan Struktural;34;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Jabatan Struktural;44;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Jabatan Struktural;11;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Jabatan Struktural;11;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Jabatan Struktural;14;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Struktural;16;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Struktural;38;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Jabatan Struktural;20;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Jabatan Fungsional Tertentu;8;Jiwa
11;Aceh;2019;Sekretariat DPRA;Jabatan Fungsional Tertentu;5;Jiwa
11;Aceh;2019;Inspektorat Aceh;Jabatan Fungsional Tertentu;45;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Tertentu;21;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Jabatan Fungsional Tertentu;11589;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Jabatan Fungsional Tertentu;67;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Tertentu;32;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Jabatan Fungsional Tertentu;6;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Tertentu;31;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Tertentu;115;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Tertentu;7;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Tertentu;4;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Tertentu;46;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Tertentu;153;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Jabatan Fungsional Tertentu;14;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Tertentu;855;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Tertentu;225;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Tertentu;191;Jiwa
11;Aceh;2019;Sekretariat Daerah Aceh;Jabatan Fungsional Umum;497;Jiwa
11;Aceh;2019;Sekretariat DPRA;Jabatan Fungsional Umum;139;Jiwa
11;Aceh;2019;Inspektorat Aceh;Jabatan Fungsional Umum;41;Jiwa
11;Aceh;2019;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Umum;112;Jiwa
11;Aceh;2019;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Umum;273;Jiwa
11;Aceh;2019;Badan Kepegawaian Aceh;Jabatan Fungsional Umum;87;Jiwa
11;Aceh;2019;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Umum;77;Jiwa
11;Aceh;2019;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Umum;44;Jiwa
11;Aceh;2019;Dinas Pendidikan Aceh;Jabatan Fungsional Umum;2241;Jiwa
11;Aceh;2019;Dinas Kesehatan Aceh;Jabatan Fungsional Umum;293;Jiwa
11;Aceh;2019;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Umum;401;Jiwa
11;Aceh;2019;Dinas Pengairan Aceh;Jabatan Fungsional Umum;264;Jiwa
11;Aceh;2019;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Umum;152;Jiwa
11;Aceh;2019;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Umum;8;Jiwa
11;Aceh;2019;Dinas Sosial Aceh;Jabatan Fungsional Umum;121;Jiwa
11;Aceh;2019;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Umum;164;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Umum;29;Jiwa
11;Aceh;2019;Dinas Pangan Aceh;Jabatan Fungsional Umum;58;Jiwa
11;Aceh;2019;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Umum;524;Jiwa
11;Aceh;2019;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Umum;24;Jiwa
11;Aceh;2019;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Umum;63;Jiwa
11;Aceh;2019;Dinas Perhubungan Aceh;Jabatan Fungsional Umum;130;Jiwa
11;Aceh;2019;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Umum;76;Jiwa
11;Aceh;2019;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Umum;57;Jiwa
11;Aceh;2019;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Umum;58;Jiwa
11;Aceh;2019;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Umum;96;Jiwa
11;Aceh;2019;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Umum;143;Jiwa
11;Aceh;2019;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Umum;47;Jiwa
11;Aceh;2019;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Umum;200;Jiwa
11;Aceh;2019;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Umum;485;Jiwa
11;Aceh;2019;Dinas Peternakan Aceh;Jabatan Fungsional Umum;126;Jiwa
11;Aceh;2019;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Umum;94;Jiwa
11;Aceh;2019;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Umum;80;Jiwa
11;Aceh;2019;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Umum;17;Jiwa
11;Aceh;2019;Dinas Syariat Islam Aceh;Jabatan Fungsional Umum;59;Jiwa
11;Aceh;2019;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Umum;31;Jiwa
11;Aceh;2019;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Umum;15;Jiwa
11;Aceh;2019;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Umum;28;Jiwa
11;Aceh;2019;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Umum;10;Jiwa
11;Aceh;2019;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Umum;16;Jiwa
11;Aceh;2019;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Umum;19;Jiwa
11;Aceh;2019;Dinas Pertanahan Aceh;Jabatan Fungsional Umum;23;Jiwa
11;Aceh;2019;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Umum;34;Jiwa
11;Aceh;2019;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Umum;42;Jiwa
11;Aceh;2019;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Umum;224;Jiwa
11;Aceh;2019;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Umum;84;Jiwa
11;Aceh;2019;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Umum;65;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Jabatan Struktural;120;Jiwa
11;Aceh;2020;Sekretariat DPRA;Jabatan Struktural;16;Jiwa
11;Aceh;2020;Inspektorat Aceh;Jabatan Struktural;9;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Struktural;29;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Jabatan Struktural;104;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Jabatan Struktural;5;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Jabatan Struktural;86;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Jabatan Struktural;28;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Struktural;41;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Jabatan Struktural;39;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Jabatan Struktural;35;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Struktural;60;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Jabatan Struktural;27;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Struktural;26;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Struktural;28;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Struktural;41;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Jabatan Struktural;22;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Struktural;31;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Jabatan Struktural;43;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Struktural;24;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Struktural;33;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Jabatan Struktural;25;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Jabatan Struktural;22;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Jabatan Struktural;11;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Jabatan Struktural;13;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Jabatan Struktural;14;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Struktural;17;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Struktural;36;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Jabatan Struktural;21;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Jabatan Struktural;21;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Jabatan Fungsional Tertentu;9;Jiwa
11;Aceh;2020;Sekretariat DPRA;Jabatan Fungsional Tertentu;5;Jiwa
11;Aceh;2020;Inspektorat Aceh;Jabatan Fungsional Tertentu;52;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2020;Badan Pengembangan Sumber Daya Manusia Aceh;Jabatan Fungsional Tertentu;24;Jiwa
11;Aceh;2020;Badan Penghubung Pemerintah Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Pendidikan Aceh;Jabatan Fungsional Tertentu;11389;Jiwa
11;Aceh;2020;Dinas Kesehatan Aceh;Jabatan Fungsional Tertentu;49;Jiwa
11;Aceh;2020;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Pengairan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Jabatan Fungsional Tertentu;28;Jiwa
11;Aceh;2020;Dinas Sosial Aceh;Jabatan Fungsional Tertentu;6;Jiwa
11;Aceh;2020;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Jabatan Fungsional Tertentu;30;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Pangan Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2020;Dinas Lingkungan Hidup dan Kehutanan Aceh;Jabatan Fungsional Tertentu;105;Jiwa
11;Aceh;2020;Dinas Registrasi Kependudukan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Perhubungan Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2020;Dinas Komunikasi Informatika dan Persandian Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Jabatan Fungsional Tertentu;4;Jiwa
11;Aceh;2020;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Pemuda dan Olah Raga Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Kebudayaan dan Pariwisata Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2020;Dinas Perpustakaan dan Kearsipan Aceh;Jabatan Fungsional Tertentu;46;Jiwa
11;Aceh;2020;Dinas Kelautan dan Perikanan Aceh;Jabatan Fungsional Tertentu;2;Jiwa
11;Aceh;2020;Dinas Pertanian dan Perkebunan Aceh;Jabatan Fungsional Tertentu;138;Jiwa
11;Aceh;2020;Dinas Peternakan Aceh;Jabatan Fungsional Tertentu;15;Jiwa
11;Aceh;2020;Dinas Energi dan Sumber Daya Mineral Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2020;Dinas Perindustrian dan Perdagangan Aceh;Jabatan Fungsional Tertentu;3;Jiwa
11;Aceh;2020;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Syariat Islam Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2020;Dinas Pendidikan Dayah Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Adat Aceh;Jabatan Fungsional Tertentu;1;Jiwa
11;Aceh;2020;Sekretariat Majelis Permusyawaratan Ulama Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Sekretariat Majelis Pendidikan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Sekretariat Baitul Mal Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Sekretariat Badan Reintegrasi Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Dinas Pertanahan Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Badan Penanggulangan Bencana Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Badan Kesatuan Bangsa dan Politik Aceh;Jabatan Fungsional Tertentu;0;Jiwa
11;Aceh;2020;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Jabatan Fungsional Tertentu;878;Jiwa
11;Aceh;2020;Rumah Sakit Jiwa Aceh;Jabatan Fungsional Tertentu;224;Jiwa
11;Aceh;2020;Rumah Sakit Ibu dan Anak;Jabatan Fungsional Tertentu;185;Jiwa
11;Aceh;2020;Sekretariat Daerah Aceh;Jabatan Fungsional Umum;474;Jiwa
11;Aceh;2020;Sekretariat DPRA;Jabatan Fungsional Umum;140;Jiwa
11;Aceh;2020;Inspektorat Aceh;Jabatan Fungsional Umum;34;Jiwa
11;Aceh;2020;Badan Perencanaan Pembangunan Daerah Aceh;Jabatan Fungsional Umum;103;Jiwa
11;Aceh;2020;Badan Pengelolaan Keuangan Aceh;Jabatan Fungsional Umum;262;Jiwa
11;Aceh;2020;Badan Kepegawaian Aceh;Jabatan Fungsional Umum;78;Jiwa
