kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jenis_kelamin,jumlah,satuan
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,baduta diimunisasi dpt hb hib4,perempuan,6.86,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,baduta diimunisasi dpt hb hib4,perempuan,58.25,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,baduta diimunisasi dpt hb hib4,perempuan,2.29,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,baduta diimunisasi dpt hb hib4,perempuan,3.12,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,baduta diimunisasi dpt hb hib4,perempuan,20,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,baduta diimunisasi dpt hb hib4,perempuan,15.74,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,"Kecamatan Labuhan Haji Timur,",PEULUMAT,2021,baduta diimunisasi dpt hb hib4,perempuan,20.48,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,baduta diimunisasi dpt hb hib4,perempuan,11.35,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,baduta diimunisasi dpt hb hib4,perempuan,5.97,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,JOHAN PAHLAWAN,2021,baduta diimunisasi dpt hb hib4,perempuan,1.39,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,SUAK RIBEE,2021,baduta diimunisasi dpt hb hib4,perempuan,2.48,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Kecamatan Samatiga,COT SEUMEREUNG,2021,baduta diimunisasi dpt hb hib4,perempuan,1.23,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Kecamatan Bubon,KUTA PADANG LAYUNG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Kecamatan Arongan Lambalek,DRIEN RAMPAK,2021,baduta diimunisasi dpt hb hib4,perempuan,7.87,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Kecamatan Woyla,KUALA BHEE,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Kecamatan Woyla Barat,PASIE MALI (WOYLA BARAT),2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Kecamatan Woyla Timur,TANGKEH,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kecamatan Kaway XVI,PEUREUMEU ,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,MEUREUBO,2021,baduta diimunisasi dpt hb hib4,perempuan,1.26,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Kecamatan Pante Ceureumen,PANTE CEUREUMEN,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Kecamatan Panton Reu,MENTULANG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Kecamatan Sungai Mas,KAJEUNG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.01,Kecamatan Samalanga,SAMALANGA,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.11,Kecamatan Simpang Mamplam,SIMPANG MAMPLAM,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.08,Kecamatan Pandrah,PANDRAH,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.02,Kecamatan Jeunieb,JEUNIEB,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.12,Kecamatan Peulimbang,PEULIMBANG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.03,Kecamatan Peudada,PEUDADA,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI ,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI-2,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.04,Kecamatan Jeumpa,JEUMPA,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.13,Kecamatan Kota Juang,KOTA JUANG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.14,Kecamatan Kuala,KUALA ,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.10,Kecamatan Jangka,JANGKA,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN SELATAN,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.15,Kecamatan Peusangan Siblah Krueng,PEUSANGAN SIBLAH KRUENG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.06,Kecamatan Makmur,MAKMUR,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,GANDA PURA,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.17,Kecamatan Kuta Blang,KUTA BLANG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,COT IE JUE,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,MON KEULAYU,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,SUKAJAYA,2021,baduta diimunisasi dpt hb hib4,perempuan,2.08,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,JABOI,2021,baduta diimunisasi dpt hb hib4,perempuan,13.92,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,COT BA'U,2021,baduta diimunisasi dpt hb hib4,perempuan,3.32,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,SUKAKARYA,2021,baduta diimunisasi dpt hb hib4,perempuan,1.48,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,IBOIH,2021,baduta diimunisasi dpt hb hib4,perempuan,2.08,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,PRIA LAOT,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG MANGAT,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG CUT,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,MUARA DUA,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.04,Kecamatan Muara Satu,MUARA SATU,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,BANDA SAKTI,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,MON GEUDONG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,KANDANG,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,LAMPAHAN,2021,baduta diimunisasi dpt hb hib4,perempuan,39.95,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,RONGA RONGA,2021,baduta diimunisasi dpt hb hib4,perempuan,31.61,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,BLANG RAKAL,2021,baduta diimunisasi dpt hb hib4,perempuan,12.5,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,SINGAH MULO,2021,baduta diimunisasi dpt hb hib4,perempuan,42.86,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.05,Kecamatan Bukit,SIMPANG TIGA,2021,baduta diimunisasi dpt hb hib4,perempuan,54.38,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,PANTE RAYA,2021,baduta diimunisasi dpt hb hib4,perempuan,14.32,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,SIMPANG TERITIT,2021,baduta diimunisasi dpt hb hib4,perempuan,13.29,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.04,Kecamatan Bandar,BANDAR,2021,baduta diimunisasi dpt hb hib4,perempuan,53.81,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.08,Kecamatan Bener Kelipah,BENER KELIPAH,2021,baduta diimunisasi dpt hb hib4,perempuan,16.48,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.03,Kecamatan Syiah Utama,SAMAR KILANG,2021,baduta diimunisasi dpt hb hib4,perempuan,7.14,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,baduta diimunisasi dpt hb hib4,perempuan,45.59,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,baduta diimunisasi dpt hb hib4,perempuan,53.99,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,baduta diimunisasi dpt hb hib4,perempuan,30.19,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE BILIE,2021,baduta diimunisasi dpt hb hib4,perempuan,1.39,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,SUKA MULYA,2021,baduta diimunisasi dpt hb hib4,perempuan,73.91,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,LUENG KEBEU JAGAD,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.05,Kecamatan Darul Makmur,ALUE RAMBOT,2021,baduta diimunisasi dpt hb hib4,perempuan,65.79,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.01,Kecamatan Kuala,UJONG FATIHAH,2021,baduta diimunisasi dpt hb hib4,perempuan,4.31,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG PANYANG,2021,baduta diimunisasi dpt hb hib4,perempuan,5.91,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,baduta diimunisasi dpt hb hib4,perempuan,11.72,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,baduta diimunisasi dpt hb hib4,perempuan,0.66,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,baduta diimunisasi dpt hb hib4,perempuan,26.32,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,baduta diimunisasi dpt hb hib4,perempuan,7.61,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,baduta diimunisasi dpt hb hib4,perempuan,1.48,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.01,Kecamatan Pulau Banyak,PULAU BANYAK,2021,baduta diimunisasi dpt hb hib4,perempuan,23.98,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.16,Kecamatan Pulau Banyak Barat,PULAU BANYAK BARAT,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.04,Kecamatan Singkil,SINGKIL,2021,baduta diimunisasi dpt hb hib4,perempuan,5.84,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.10,Kecamatan Singkil Utara,SINGKIL UTARA,2021,baduta diimunisasi dpt hb hib4,perempuan,39.48,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.14,Kecamatan Kuala Baru,KUALA BARU,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,SIMPANG KANAN,2021,baduta diimunisasi dpt hb hib4,perempuan,1.21,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.06,Kecamatan Gunung Meriah,GUNUNG MERIAH,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.11,Kecamatan Danau Paris,DANAU PARIS,2021,baduta diimunisasi dpt hb hib4,perempuan,9.58,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.12,Kecamatan Suro Makmur,SURO,2021,baduta diimunisasi dpt hb hib4,perempuan,10.5,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.13,Kecamatan Singkohor,SINGKOHOR,2021,baduta diimunisasi dpt hb hib4,perempuan,30.52,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.09,Kecamatan Kota Baharu,KUTA BAHARU,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.02,Kecamatan Simpang Kanan,KUTA TINGGI,2021,baduta diimunisasi dpt hb hib4,perempuan,36.98,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.01,Kecamatan Lawe Alas,NGKERAN,2021,baduta diimunisasi dpt hb hib4,perempuan,59.02,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,LAWE SUMUR,2021,baduta diimunisasi dpt hb hib4,perempuan,4.42,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.11,Kecamatan Babul Rahmah,UNING SIGUR-GUR,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.15,Kecamatan Tanoh Alas,TANOH ALAS,2021,baduta diimunisasi dpt hb hib4,perempuan,41.38,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.02,Kecamatan Lawe Sigala-Gala,LAWE SIGALA-GALA,2021,baduta diimunisasi dpt hb hib4,perempuan,71.77,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,LAWE PERBUNGA,2021,baduta diimunisasi dpt hb hib4,perempuan,35.29,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.06,Kecamatan Babul Makmur,GURGUR PARDOMUAN,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.10,Kecamatan Semadam,SUKA MAKMUR,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,LEUSER,2021,baduta diimunisasi dpt hb hib4,perempuan,7,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.16,Kecamatan Leuser,NAGA TIMBUL,2021,baduta diimunisasi dpt hb hib4,perempuan,1,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.03,Kecamatan Bambel,BIAK MULI,2021,baduta diimunisasi dpt hb hib4,perempuan,60.91,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.09,Kecamatan Bukit Tusam,LAWE DUA,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,KOTA KUTACANE,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.08,Kecamatan Lawe Bulan,KUTAMBARU,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.05,Kecamatan Badar,NATAM,2021,baduta diimunisasi dpt hb hib4,perempuan,2.69,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.07,Kecamatan Darul Hasanah,MAMAS,2021,baduta diimunisasi dpt hb hib4,perempuan,0.73,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.12,Kecamatan Ketambe,JAMBUR LAK-LAK,2021,baduta diimunisasi dpt hb hib4,perempuan,6.99,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.13,Kecamatan Deleng Pokhkisen,DELENG POKHISEN,2021,baduta diimunisasi dpt hb hib4,perempuan,2.58,persen
11,Aceh,11.02,Kabupaten Aceh Tenggara,11.02.04,Kecamatan Babussalam,BABUSSALAM,2021,baduta diimunisasi dpt hb hib4,perempuan,0,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.02,"Kecamatan Kutapanjang,",KUTA PANJANG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,7.5,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.09,Kecamatan Blangjerango,BLANGJERANGO,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,19.54,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.01,Kecamatan Blangkejeren,BLANGKEJEREN,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,5.61,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.07,Kecamatan Puteri Betung,GUMPANG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,6.09,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.08,Kecamatan Dabun Gelang,DABUN GELANG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,11.55,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.06,"Kecamatan Blangpegayon,",CINTA MAJU,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,6.47,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINTU RIME,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,24.14,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.05,Kecamatan Pining,PINING,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,15.97,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.03,Kecamatan Rikit Gaib,RIKIT GAIB,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,20.39,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.11,Kecamatan Pantan Cuaca,KENYARAN,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,5.61,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.04,Kecamatan Terangun,TERANGUN,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,9.83,persen
11,Aceh,11.13,Kabupaten Gayo Lues,11.13.10,Kecamatan Teripe Jaya,REREBE,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,3.23,persen
11,Aceh,11.74,Kota Langsa,11.74.01,Kecamatan Langsa Timur,UPT LANGSA TIMUR,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,6.5,persen
11,Aceh,11.74,Kota Langsa,11.74.04,Kecamatan Langsa Lama,UPT LANGSA LAMA,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,2.44,persen
11,Aceh,11.74,Kota Langsa,11.74.02,Kecamatan Langsa Barat,UPT LANGSA BARAT,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,2.39,persen
11,Aceh,11.74,Kota Langsa,11.74.05,"Kecamatan Langsa Baro,",UPT LANGSA BARO,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,8.24,persen
11,Aceh,11.74,Kota Langsa,11.74.03,Kecamatan Langsa Kota,UPT LANGSA KOTA,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,78.74,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.07,Kecamatan Tamiang Hulu,TAMIANG HULU,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,19,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.10,Kecamatan Bandar Pusaka,BANDAR PUSAKA,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,12.81,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.06,Kecamatan Kejuruan Muda,KEJURUAN MUDA,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,28.51,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.11,Kecamatan Tenggulun,SIMPANG KIRI,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,9.1,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,RANTAU,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,11.38,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.08,Kecamatan Rantau,SAPTA JAYA,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,11.89,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.05,Kecamatan Kota Kualasinpang,KUALA SIMPANG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,18.09,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.04,Kecamatan Seruway,SERUWAY,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,21.97,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,SUNGAI IYU,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,24.29,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.02,Kecamatan Bendahara,BENDAHARA,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,30.05,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.09,Kecamatan Banda Mulia,BANDA MULIA,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,18.94,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,KARANG BARU,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,12.59,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.12,Kecamatan Sekerak,SEKERAK,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,11.33,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.01,Kecamatan Manyak Payed,MANYAK PAYED,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,4.01,persen
11,Aceh,11.16,Kabupaten Aceh Tamiang,11.16.03,Kecamatan Karang Baru,SELELEH,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,13.49,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.03,Kecamatan Manggeng,MANGGENG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,27.01,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.09,Kecamatan Lembah Sabil,LEMBAH SABIL,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,23.42,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,TANGAN-TANGAN,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,17.65,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.02,Kecamatan Tangan-Tangan,BINEH KRUENG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,42.5,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.07,Kecamatan Setia,LHANG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,22.35,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.01,Kecamatan Blang Pidie,BLANG PIDIE,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,11.81,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.08,"Kecamatan Jeumpa,",ALUE SUNGAI PINANG,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,37.97,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SUSOH,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,17.21,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.04,Kecamatan Susoh,SANGKALAN,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,12.77,persen
11,Aceh,11.12,Kabupaten Aceh Barat Daya,11.12.05,Kecamatan Kuala Batee,KUALA BATEE,2021,baduta diimunisasi dpt hb hib4,laki-laki + perempuan,100,persen
