kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;golongan;jumlah_pns;satuan
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan I-D;1;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Golongan I-D;2;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Golongan I-D;2;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Golongan I-D;2;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Golongan I-D;2;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Golongan I-D;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan I-D;1;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Golongan I-D;1;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Golongan I-D;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Golongan IV-A;33;Jiwa
11;Aceh;2018;Sekretariat DPRA;Golongan IV-A;6;Jiwa
11;Aceh;2018;Inspektorat Aceh;Golongan IV-A;12;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-A;13;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Golongan IV-A;18;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Golongan IV-A;7;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-A;14;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Golongan IV-A;2644;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Golongan IV-A;70;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-A;26;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Golongan IV-A;16;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-A;9;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-A;3;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Golongan IV-A;20;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-A;12;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-A;9;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Golongan IV-A;12;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-A;70;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Golongan IV-A;5;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-A;9;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Golongan IV-A;10;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-A;12;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-A;5;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-A;8;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-A;9;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Golongan IV-A;17;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-A;59;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Golongan IV-A;25;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-A;14;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-A;10;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Golongan IV-A;3;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-A;6;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Golongan IV-A;5;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Golongan IV-A;5;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Golongan IV-A;2;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Golongan IV-A;4;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Golongan IV-A;8;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-A;1;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-A;116;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Golongan IV-A;31;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Golongan IV-A;30;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Golongan IV-B;31;Jiwa
11;Aceh;2018;Sekretariat DPRA;Golongan IV-B;3;Jiwa
11;Aceh;2018;Inspektorat Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Golongan IV-B;12;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Golongan IV-B;2539;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Golongan IV-B;15;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-B;17;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-B;13;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-B;8;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-B;23;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Golongan IV-B;11;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Golongan IV-B;7;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-B;1;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Golongan IV-B;3;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Golongan IV-B;2;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Golongan IV-B;4;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Golongan IV-B;6;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-B;5;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-B;79;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Golongan IV-B;12;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Golongan IV-B;10;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Golongan IV-C;19;Jiwa
11;Aceh;2018;Sekretariat DPRA;Golongan IV-C;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Golongan IV-C;3;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-C;7;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Golongan IV-C;24;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-C;4;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Golongan IV-C;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Golongan IV-C;2;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-C;28;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Golongan IV-C;1;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Golongan IV-C;1;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Golongan IV-D;8;Jiwa
11;Aceh;2018;Sekretariat DPRA;Golongan IV-D;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-D;1;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-D;2;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Golongan IV-D;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Golongan IV-D;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Golongan IV-E;1;Jiwa
11;Aceh;2018;Sekretariat DPRA;Golongan IV-E;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan IV-E;4;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Golongan IV-E;0;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Golongan IV-E;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Golongan IV-E;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Golongan III-A;75;Jiwa
11;Aceh;2018;Sekretariat DPRA;Golongan III-A;12;Jiwa
11;Aceh;2018;Inspektorat Aceh;Golongan III-A;9;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Golongan III-A;4;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Golongan III-A;45;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Golongan III-A;20;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Golongan III-A;12;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Golongan III-A;2;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Golongan III-A;1098;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Golongan III-A;32;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Golongan III-A;39;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Golongan III-A;37;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Golongan III-A;12;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Golongan III-A;4;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Golongan III-A;17;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Golongan III-A;21;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Golongan III-A;2;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Golongan III-A;2;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Golongan III-A;64;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Golongan III-A;5;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Golongan III-A;7;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Golongan III-A;15;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Golongan III-A;10;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Golongan III-A;4;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Golongan III-A;8;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Golongan III-A;18;Jiwa
