kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Banjir ;5;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Banjir Rob;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Kekeringan;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Kebakaran;16;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Karhutla;15;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Abrasi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Angin Puting Beliung;5;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Longsor;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Banjir ;4;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Banjir Rob;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Kekeringan;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Kebakaran;38;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Karhutla;12;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Abrasi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Angin Puting Beliung;6;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Longsor;1;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Banjir ;6;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Banjir Rob;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Kekeringan;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Kebakaran;13;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Karhutla;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Abrasi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Angin Puting Beliung;3;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Banjir ;4;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Banjir Rob;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Banjir dan Longsor;2;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Kekeringan;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Kebakaran;19;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Karhutla;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Abrasi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Angin Puting Beliung;5;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Longsor;1;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Banjir ;6;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Banjir Rob;2;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Kekeringan;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Kebakaran;5;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Karhutla;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Abrasi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Banjir ;1;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Banjir Rob;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Kekeringan;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Kebakaran;3;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Karhutla;3;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Abrasi;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Angin Puting Beliung;3;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Longsor;1;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Banjir ;2;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Banjir Rob;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Kekeringan;0;Kejadian
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Kebakaran;16;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Karhutla;3;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Abrasi;1;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Angin Puting Beliung;8;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Longsor;1;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Banjir ;2;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Banjir Rob;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Kekeringan;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Kebakaran;9;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Karhutla;11;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Abrasi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Longsor;2;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Banjir ;3;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Banjir Rob;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Kekeringan;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Kebakaran;6;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Karhutla;9;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Abrasi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Banjir Bandang;1;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Longsor;6;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Banjir ;4;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Banjir Rob;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Banjir dan Longsor;2;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Kekeringan;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Kebakaran;8;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Karhutla;8;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Abrasi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Angin Puting Beliung;6;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Gempa Bumi;1;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Banjir ;5;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Banjir Rob;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Kekeringan;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Kebakaran;2;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Karhutla;6;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Abrasi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Banjir ;4;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Banjir Rob;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Kekeringan;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Kebakaran;10;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Karhutla;1;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Abrasi;1;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Banjir Bandang;1;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Banjir ;7;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Banjir Rob;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Kekeringan;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Kebakaran;22;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Karhutla;20;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Abrasi;1;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Banjir Bandang;1;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Angin Puting Beliung;5;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Longsor;9;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Banjir ;3;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Banjir Rob;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Kekeringan;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Kebakaran;7;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Karhutla;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Abrasi;1;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Longsor;2;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Banjir ;5;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Banjir Rob;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Kekeringan;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Kebakaran;10;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Karhutla;1;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Abrasi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Angin Puting Beliung;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Banjir ;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Banjir Rob;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Kekeringan;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Kebakaran;2;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Karhutla;5;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Abrasi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Angin Puting Beliung;14;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Longsor;1;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Banjir ;3;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Banjir Rob;0;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Banjir dan Longsor;1;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Kekeringan;0;Kejadian
11;Aceh;11.72;Kota Sabang;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Kebakaran;13;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Karhutla;8;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Abrasi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Angin Puting Beliung;2;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Banjir ;3;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Banjir Rob;2;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Kekeringan;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Kebakaran;14;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Karhutla;1;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Abrasi;1;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Banjir Bandang;1;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Angin Puting Beliung;7;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Longsor;2;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Banjir ;5;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Banjir Rob;1;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Kekeringan;0;Kejadian
11;Aceh;11.74;Kota Langsa;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Kebakaran;3;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Karhutla;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Abrasi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Banjir Bandang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Angin Puting Beliung;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Gempa Bumi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Banjir ;3;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Banjir Rob;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Banjir dan Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Kekeringan;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2020;Gelombang Pasang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Kebakaran;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Karhutla;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Abrasi;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Banjir Bandang;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Angin Puting Beliung;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Longsor;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Gempa Bumi;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Banjir ;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Banjir ROB;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Banjir dan Longsor;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Kekeringan;;
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Gelombang Pasang;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Kebakaran;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Karhutla;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Abrasi;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Banjir Bandang;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Angin Puting Beliung;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Longsor;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Gempa Bumi;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Banjir ;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Banjir ROB;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Banjir dan Longsor;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Kekeringan;;
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Gelombang Pasang;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Kebakaran;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Karhutla;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Abrasi;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Banjir Bandang;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Angin Puting Beliung;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Longsor;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Gempa Bumi;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Banjir ;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Banjir ROB;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Banjir dan Longsor;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Kekeringan;;
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Gelombang Pasang;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Kebakaran;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Karhutla;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Abrasi;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Banjir Bandang;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Angin Puting Beliung;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Longsor;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Gempa Bumi;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Banjir ;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Banjir ROB;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Banjir dan Longsor;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Kekeringan;;
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Gelombang Pasang;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Kebakaran;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Karhutla;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Abrasi;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Banjir Bandang;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Angin Puting Beliung;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Longsor;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Gempa Bumi;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Banjir ;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Banjir ROB;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Banjir dan Longsor;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Kekeringan;;
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Gelombang Pasang;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Kebakaran;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Karhutla;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Abrasi;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Banjir Bandang;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Angin Puting Beliung;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Longsor;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Gempa Bumi;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Banjir ;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Banjir ROB;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Banjir dan Longsor;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Kekeringan;;
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Gelombang Pasang;;
11;Aceh;11.07;Kabupaten Pidie;2021;Kebakaran;;
11;Aceh;11.07;Kabupaten Pidie;2021;Karhutla;;
11;Aceh;11.07;Kabupaten Pidie;2021;Abrasi;;
11;Aceh;11.07;Kabupaten Pidie;2021;Banjir Bandang;;
11;Aceh;11.07;Kabupaten Pidie;2021;Angin Puting Beliung;;
11;Aceh;11.07;Kabupaten Pidie;2021;Longsor;;
11;Aceh;11.07;Kabupaten Pidie;2021;Gempa Bumi;;
11;Aceh;11.07;Kabupaten Pidie;2021;Banjir ;;
11;Aceh;11.07;Kabupaten Pidie;2021;Banjir ROB;;
11;Aceh;11.07;Kabupaten Pidie;2021;Banjir dan Longsor;;
11;Aceh;11.07;Kabupaten Pidie;2021;Kekeringan;;
11;Aceh;11.07;Kabupaten Pidie;2021;Gelombang Pasang;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Kebakaran;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Karhutla;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Abrasi;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Banjir Bandang;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Angin Puting Beliung;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Longsor;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Gempa Bumi;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Banjir ;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Banjir ROB;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Banjir dan Longsor;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Kekeringan;;
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Gelombang Pasang;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Kebakaran;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Karhutla;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Abrasi;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Banjir Bandang;;
11;Aceh;11.09;Kabupaten Simeulue;2021;Angin Puting Beliung;;
