bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_Pengeluaran;jumlah_Pengeluaran;satuan
11;Aceh;2021;Triwulan III;Ekspor Barang dan Jasa;16.90;Persen
11;Aceh;2021;Triwulan III;Impor Barang dan Jasa;6.41;Persen
11;Aceh;2021;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;1.12;Persen
11;Aceh;2021;Triwulan IV;Pengeluaran Konsumsi LNPRT;0.28;Persen
11;Aceh;2021;Triwulan IV;Pengeluaran Konsumsi Peerintahan;24.08;Persen
11;Aceh;2021;Triwulan IV;Pembentukan Modal Tetap Bruto;4.30;Persen
11;Aceh;2021;Triwulan IV;Perubahan Inventori;1312.73;Persen
11;Aceh;2021;Triwulan IV;Ekspor Barang dan Jasa;-6.08;Persen
11;Aceh;2021;Triwulan IV;Impor Barang dan Jasa;-0.24;Persen
11;Aceh;2022;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;-1.07;Persen
11;Aceh;2022;Triwulan I;Pengeluaran Konsumsi LNPRT;0.04;Persen
11;Aceh;2022;Triwulan I;Pengeluaran Konsumsi Peerintahan;-54.50;Persen
11;Aceh;2022;Triwulan I;Pembentukan Modal Tetap Bruto;-8.43;Persen
11;Aceh;2022;Triwulan I;Perubahan Inventori;-265.64;Persen
11;Aceh;2022;Triwulan I;Ekspor Barang dan Jasa;18.09;Persen
11;Aceh;2022;Triwulan I;Impor Barang dan Jasa;-2.71;Persen
11;Aceh;2022;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;2.64;Persen
11;Aceh;2022;Triwulan II;Pengeluaran Konsumsi LNPRT;0.67;Persen
11;Aceh;2022;Triwulan II;Pengeluaran Konsumsi Peerintahan;61.54;Persen
11;Aceh;2022;Triwulan II;Pembentukan Modal Tetap Bruto;-0.24;Persen
11;Aceh;2022;Triwulan II;Perubahan Inventori;-47.88;Persen
11;Aceh;2022;Triwulan II;Ekspor Barang dan Jasa;2.99;Persen
11;Aceh;2022;Triwulan II;Impor Barang dan Jasa;11.38;Persen
11;Aceh;2022;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;-0.65;Persen
11;Aceh;2022;Triwulan III;Pengeluaran Konsumsi LNPRT;4.04;Persen
11;Aceh;2022;Triwulan III;Pengeluaran Konsumsi Peerintahan;5.58;Persen
11;Aceh;2022;Triwulan III;Pembentukan Modal Tetap Bruto;4.00;Persen
11;Aceh;2022;Triwulan III;Perubahan Inventori;-172.99;Persen
11;Aceh;2022;Triwulan III;Ekspor Barang dan Jasa;4.34;Persen
11;Aceh;2022;Triwulan III;Impor Barang dan Jasa;3.30;Persen
11;Aceh;2022;Triwulan IV;Pengeluaran Konsumsi Rumah Tangga;-1.47;Persen
11;Aceh;2022;Triwulan IV;Pengeluaran Konsumsi LNPRT;1.11;Persen
11;Aceh;2022;Triwulan IV;Pengeluaran Konsumsi Peerintahan;34.54;Persen
11;Aceh;2022;Triwulan IV;Pembentukan Modal Tetap Bruto;4.26;Persen
11;Aceh;2022;Triwulan IV;Perubahan Inventori;-524.58;Persen
11;Aceh;2022;Triwulan IV;Ekspor Barang dan Jasa;6.40;Persen
11;Aceh;2022;Triwulan IV;Impor Barang dan Jasa;5.22;Persen
11;Aceh;2023;Triwulan I;Pengeluaran Konsumsi Rumah Tangga;2.65;Persen
11;Aceh;2023;Triwulan I;Pengeluaran Konsumsi LNPRT;-0.72;Persen
11;Aceh;2023;Triwulan I;Pengeluaran Konsumsi Peerintahan;-55.29;Persen
11;Aceh;2023;Triwulan I;Pembentukan Modal Tetap Bruto;-3.36;Persen
11;Aceh;2023;Triwulan I;Perubahan Inventori;272.04;Persen
11;Aceh;2023;Triwulan I;Ekspor Barang dan Jasa;-12.46;Persen
11;Aceh;2023;Triwulan I;Impor Barang dan Jasa;-17.63;Persen
11;Aceh;2023;Triwulan II;Pengeluaran Konsumsi Rumah Tangga;2.81;Persen
11;Aceh;2023;Triwulan II;Pengeluaran Konsumsi LNPRT;0.35;Persen
11;Aceh;2023;Triwulan II;Pengeluaran Konsumsi Peerintahan;93.99;Persen
11;Aceh;2023;Triwulan II;Pembentukan Modal Tetap Bruto;1.99;Persen
11;Aceh;2023;Triwulan II;Perubahan Inventori;-50.81;Persen
11;Aceh;2023;Triwulan II;Ekspor Barang dan Jasa;0.05;Persen
11;Aceh;2023;Triwulan II;Impor Barang dan Jasa;16.89;Persen
11;Aceh;2023;Triwulan III;Pengeluaran Konsumsi Rumah Tangga;0.07;Persen
11;Aceh;2023;Triwulan III;Pengeluaran Konsumsi LNPRT;-0.51;Persen
11;Aceh;2023;Triwulan III;Pengeluaran Konsumsi Peerintahan;-8.55;Persen
11;Aceh;2023;Triwulan III;Pembentukan Modal Tetap Bruto;4.38;Persen
11;Aceh;2023;Triwulan III;Perubahan Inventori;;Persen
11;Aceh;2023;Triwulan III;Ekspor Barang dan Jasa;6.61;Persen
11;Aceh;2023;Triwulan III;Impor Barang dan Jasa;5.68;Persen
