bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;indeks_kedalaman;satuan;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2016;3.3;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2016;3.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2016;1.69;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2016;3.17;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2016;2.25;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2016;2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2016;3.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2017;2.78;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2017;5.94;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2017;2.44;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;1.8;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2017;2.85;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2017;3.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2017;4.74;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2017;3.42;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2017;4.18;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2017;2.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2017;3.22;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;2.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2017;4.66;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;2.26;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2017;2.53;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2017;2.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2017;3.68;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2017;3.26;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2017;1.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2017;2.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2017;1.67;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2017;1.68;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2017;3.2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2018;3.11;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2018;4.85;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2018;1.78;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2018;2.23;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2018;2.03;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2018;1.75;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2018;3.91;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2018;3.4;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2018;4.02;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2018;2.31;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2018;3.2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;2.15;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2018;3.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;1.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2018;3.7;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2018;2.4;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2018;2.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2018;2.6;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2018;1.22;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2018;2.64;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2018;1.34;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2018;1.72;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2018;2.67;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2019;3.05;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2019;3.83;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2019;1.58;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;2.37;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2019;1.89;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2019;2.08;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2019;3.53;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2019;2.56;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2019;2.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2019;1.77;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2019;2.44;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;1.97;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2019;3.95;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;1.65;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2019;3.17;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2019;2.49;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2019;3.09;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2019;2.85;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2019;1.34;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2019;2.71;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2019;1.78;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2019;1.51;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2019;3.15;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2020;2.21;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2020;3.55;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2020;2.13;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2020;1.62;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2020;2.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2020;2.89;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2020;2.74;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2020;2.4;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2020;2.2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2020;1.95;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2020;2.6;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2020;3.41;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2020;2.44;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2020;1.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2020;3.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2020;2.19;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2020;3.52;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2020;3.08;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2020;1;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2020;1.94;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2020;1.6;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2020;1.56;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2020;2.27;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2021;2.37;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2021;3.67;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2021;1.69;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;2.51;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2021;2.31;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2021;2.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2021;3.82;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2021;2.32;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2021;3.04;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2021;2.07;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2021;2.17;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;2.88;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2021;2.76;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;1.67;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2021;3.5;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2021;2.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2021;4.62;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2021;3.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2021;1.12;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2021;2.8;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2021;1.53;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2021;1.87;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2021;2.29;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2022;2.73;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2022;3.18;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2022;1.31;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2022;1.92;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2022;2.78;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2022;2.41;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2022;2.22;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2022;2.09;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2022;3.1;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2022;2.08;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2022;2.48;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2022;1.69;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2022;2.67;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2022;1.8;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2022;3.06;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2022;1.61;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2022;3.54;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2022;2.66;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2022;1.52;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2022;3.3;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2022;2.17;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2022;1.33;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2022;2.45;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1101;Kabupaten Simeulue;2023;3.26;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1102;Kabupaten Aceh Singkil;2023;2.99;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1103;Kabupaten Aceh Selatan;2023;1.85;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1104;Kabupaten Aceh Tenggara;2023;1.59;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1105;Kabupaten Aceh Timur;2023;2.43;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1106;Kabupaten Aceh Tengah;2023;2.21;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1107;Kabupaten Aceh Barat;2023;2.47;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1108;Kabupaten Aceh Besar;2023;2;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1109;Kabupaten Pidie;2023;4.09;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1110;Kabupaten Bireuen;2023;1.9;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1111;Kabupaten Aceh Utara;2023;2.16;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1112;Kabupaten Aceh Barat Daya;2023;3.15;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1113;Kabupaten Gayo Lues;2023;3.13;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1114;Kabupaten Aceh Tamiang;2023;1.94;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1115;Kabupaten Nagan Raya;2023;3.12;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1116;Kabupaten Aceh Jaya;2023;2.22;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1117;Kabupaten Bener Meriah;2023;3.16;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1118;Kabupaten Pidie Jaya;2023;2.81;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1171;Kota Banda Aceh;2023;0.8;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1172;Kota Sabang;2023;3.17;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1173;Kota Langsa;2023;1.87;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1174;Kota Lhokseumawe;2023;2.23;Point;;;;;;;;;;;;;;;;;;
11;Aceh;1175;Kota Subulussalam;2023;2.19;Point;;;;;;;;;;;;;;;;;;
