kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_sekolah_terdampak;satuan
11;Aceh;11.74;Kota Langsa;18/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;18/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;18/03/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;19/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;19/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;19/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;19/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;19/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;19/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;20/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;20/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;21/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;21/03/2020;Kebakaran;3;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;21/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;21/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;21/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;22/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;22/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;23/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;23/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;23/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;23/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;23/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;24/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;24/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;24/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;24/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;25/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;25/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;25/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;25/03/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;25/03/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;26/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;26/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;26/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;27/03/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;28/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;28/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;28/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;28/03/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;29/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;30/03/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;30/03/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;30/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;30/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;31/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;31/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;31/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;31/03/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;01/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;01/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;01/04/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;01/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;02/04/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;03/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;05/04/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;05/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;05/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;06/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;06/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;06/04/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;06/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;07/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;07/04/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;08/04/2020;Gelombang Pasang;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;09/04/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;09/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;09/04/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;10/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;11/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;11/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;11/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;12/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;12/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;12/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;12/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;12/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;13/04/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;13/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;13/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;13/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;13/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;17/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;17/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;17/04/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;17/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;17/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;18/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;18/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;19/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;20/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;20/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;21/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;22/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;22/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;22/04/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;22/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;23/04/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;23/04/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;23/04/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;24/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;24/04/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;25/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;25/04/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;26/04/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;26/04/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;27/04/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;28/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;30/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;30/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;30/04/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.75;Kota Subulussalam;30/04/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;01/05/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;01/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;01/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;01/05/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;01/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;02/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;03/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;04/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;06/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;06/05/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;07/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;07/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;07/05/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;07/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;08/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;08/05/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;08/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;08/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;08/05/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;08/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;08/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;09/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;09/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;09/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;09/05/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;09/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;10/05/2020;Banjir Bandang;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;10/05/2020;Longsor;1;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;10/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;10/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;10/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;10/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;11/05/2020;Longsor ;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;12/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;13/05/2020;Banjir Bandang;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;13/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;13/05/2020;Banjir Bandang;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;13/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;14/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;14/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.12;Kabupaten Aceh Barat Daya;15/05/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;16/05/2020;Banjir dan Longsor;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;16/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;16/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;16/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;16/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;16/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;16/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;16/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;16/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;17/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;17/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;17/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;17/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;17/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;18/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;18/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;19/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;19/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;19/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;19/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;20/05/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;20/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;20/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;20/05/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;20/05/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;20/05/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;20/05/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.01;Kabupaten Aceh Selatan;21/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;22/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;22/05/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.14;Kabupaten Aceh Jaya;23/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;23/05/2020;Kebakaran;1;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;23/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;23/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;24/05/2020;Banjir ;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;25/05/2020;Banjir Rob;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;25/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;25/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;26/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;26/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;26/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;28/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;28/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Selatan;28/05/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.17;Kabupaten Bener Meriah;29/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;29/05/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.09;Kabupaten Simeulue;29/05/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;31/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;31/05/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;02/06/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;02/06/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;03/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;03/06/2020;Kebakaran ;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;04/06/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.04;Kabupaten Aceh Tengah;04/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;04/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;04/06/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.73;Kota Lhokseumawe;04/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.07;Kabupaten Pidie;04/06/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;04/06/2020;Longsor;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;04/06/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;05/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;06/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;06/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;09/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;09/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.15;Kabupaten Nagan Raya;09/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.10;Kabupaten Aceh Singkil;10/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;10/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.71;Kota Banda Aceh;10/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;10/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;11/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/06/2020;Angin Puting Beliung;1;Sekolah/Pesantren
11;Aceh;11.11;Kabupaten Bireuen;11/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.13;Kabupaten Gayo Lues;11/06/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.74;Kota Langsa;11/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.05;Kabupaten Aceh Barat;12/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;12/06/2020;Angin Puting Beliung;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;12/06/2020;Banjir Bandang;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;15/06/2020;Kebakaran Hutan dan Lahan;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;16/06/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.08;Kabupaten Aceh Utara;16/06/2020;Banjir;0;Sekolah/Pesantren
11;Aceh;11.16;Kabupaten Aceh Tamiang;17/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;17/06/2020;Abrasi;0;Sekolah/Pesantren
11;Aceh;11.06;Kabupaten Aceh Besar;18/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.18;Kabupaten Pidie Jaya;18/06/2020;Kebakaran;0;Sekolah/Pesantren
11;Aceh;11.72;Kota Sabang;18/06/2020;Gempa Bumi;0;Sekolah/Pesantren
11;Aceh;11.03;Kabupaten Aceh Timur;19/06/2020;Banjir;0;Sekolah/Pesantren
