kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_puskesmas;tahun;persentase_mendapat_ttd;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.06;Kecamatan Sukamakmur;Sukamakmur;2021;91.95402299;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.17;Kecamatan Kuta Malaka;Kuta Malaka;2021;65.34529629;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.18;Kecamatan Simpang Tiga;Simpang Tiga;2021;62.31500234;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.07;Kecamatan Darul Imarah;Darul Imarah;2021;7.24693746;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.19;Kecamatan Darul Kamal;Darul Kamal;2021;48.66071429;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.08;Kecamatan Peukan Bada;Peukan Bada;2021;81.72591063;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.08;Kecamatan Peukan Bada;Lampisang;2021;59.23344948;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.13;Kecamatan Pulo Aceh;Pulo Aceh;2021;72.44094488;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.05;Kecamatan Geumpang;Geumpang;2021;7.11118393;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.27;Kecamatan Mane;Mane;2021;92.84902393;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Geulumpang  Tiga;Glumpang Tiga;2021;46.64426954;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Geulumpang  Tiga;Teupien Raya;2021;63.30938615;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.29;Kecamatan Glumpang  Baro;Glumpang Baro;2021;6.43901907;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Mutiara;2021;85.74711461;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Mutiara Barat;2021;58.46139356;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Ujong Rimba;2021;68.51430833;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.21;Kecamatan Tiro/Truseb;Tiro;2021;8.72983123;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.19;Kecamatan Tangse;Tangse;2021;68.34389865;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.22;Kecamatan Keumala;Titeue;2021;65.13637736;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.22;Kecamatan Keumala;Keumala;2021;58.05876814;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.17;Kecamatan Sakti;Sakti;2021;88.10697131;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.11;Kecamatan Mila;Mila;2021;68.84516785;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.14;Kecamatan Padang Tiji;Padang Tiji;2021;90.54022654;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.04;Kecamatan Delima;Delima;2021;86.42565355;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.04;Kecamatan Delima;Reubee;2021;78.91754236;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.25;Kecamatan Grong-grong;Grong-Grong;2021;84.63918522;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.07;Kecamatan Indra Jaya;Indrajaya;2021;6.66253026;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.15;Kecamatan Peukan Baro;Peukan Baro;2021;6.55466216;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.08;Kecamatan Kembang Tanjong;Kembang Tanjong;2021;70.12600072;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.18;Kecamatan Simpang Tiga;Simpang Tiga;2021;49.69742062;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.09;Kecamatan Kota Sigli;Kota Sigli;2021;33.81384548;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Pidie;2021;39.60191851;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.03;Kecamatan Batee;Batee;2021;60.74996948;Persen
11;Aceh;11.07;Kabupaten Pidie;11.07.12;Kecamatan Muara Tiga;Muara Tiga;2021;82.38690154;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Kecamatan Meureudu;Meureudu;2021;65.86826347;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.05;Kecamatan Meurah Dua;Meurah Dua;2021;100;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Bandar Dua;2021;100;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Kuta Krueng;2021;87.95180723;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Blang Kuta;2021;0.000001;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.03;Kecamatan Jangka Buaya;Jangka Buya;2021;0.000001;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.02;Kecamatan Ulim;Ulim;2021;0.000001;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.08;Kecamatan Trienggadeng;Trienggadeng;2021;10.10989011;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.07;Kecamatan Panteraja;Pante Raja;2021;100;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Bandar Baru;2021;100;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Cubo;2021;100;Persen
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Simpang 4 Nyong;2021;10.14925373;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.01;Kecamatan Pulau Banyak;Pulau Banyak;2021;47.24409449;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.16;Kecamatan Pulau Banyak Barat;Pulau Banyak Barat;2021;46.51162791;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.04;Kecamatan Singkil;Singkil;2021;64.51612903;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.10;Kecamatan Singkil Utara;Singkil Utara;2021;75.69444444;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.14;Kecamatan Kuala Baru;Kuala Baru;2021;48.57142857;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Simpang Kanan;2021;58.86075949;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.06;Kecamatan Gunung Meriah;Gunung Meriah;2021;57.01311806;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.11;Kecamatan Danau Paris;Danau Paris;2021;58.41121495;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.12;Kecamatan Suro Makmur;Suro;2021;57.37704918;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.13;Kecamatan Singkohor;Singkohor;2021;79.06976744;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.09;Kecamatan Kota Baharu;Kuta Baharu;2021;10.10810811;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Kuta Tinggi;2021;63.15789474;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Blang Mangat;2021;86.18925831;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Blang Cut;2021;85.29411765;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Muara Dua;2021;10.10033445;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.04;Kecamatan Muara Satu;Muara Satu;2021;93.67219917;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Banda Sakti;2021;95.01533742;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Mon Geudong;2021;0.000001;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Kandang;2021;95.78163772;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Kecamatan Johan Pahlawan;Johan Pahlawan;2021;82.79792746;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Kecamatan Johan Pahlawan;Suak Ribee;2021;59.25110132;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Kecamatan Samatiga;Cot Seumereung;2021;94.23076923;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Kecamatan Bubon;Kuta Padang Layung;2021;78.04878049;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Kecamatan Arongan Lambalek;Drien Rampak;2021;76.38888889;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Kecamatan Woyla;Kuala Bhee;2021;63.38461538;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Kecamatan Woyla Barat;Pasie Mali (Woyla Barat);2021;10.12903226;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Kecamatan Woyla Timur;Tangkeh;2021;100;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kecamatan Kaway XVI;Peureumeu ;2021;91.09414758;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Kecamatan Meureubo;Meureubo;2021;77.50759878;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Kecamatan Pante Ceureumen;Pante Ceureumen;2021;86.58008658;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Kecamatan Panton Reu;Mentulang;2021;0.09140625;Persen
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Kecamatan Sungai Mas;Kajeung;2021;83.33333333;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Alue Bilie;2021;97.82608696;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Suka Mulya;2021;1.12371134;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Lueng Kebeu Jagad;2021;82.68156425;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Alue Rambot;2021;93.96226415;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.01;Kecamatan Kuala;Ujong Fatihah;2021;100;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Padang Panyang;2021;99.18367347;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Padang Rubek;2021;11.06666667;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.08;Kecamatan Tadu Raya;Simpang Jaya;2021;96.96969697;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.08;Kecamatan Tadu Raya;Kuala Tadu;2021;10.54545455;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.04;Kecamatan Beutong;Beutong;2021;84.85915493;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.04;Kecamatan Beutong;Beutong Ateuh;2021;60.52631579;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.02;Kecamatan Seunagan;Jeuram;2021;83.79204893;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.02;Kecamatan Seunagan;Cot Kuta;2021;97.23756906;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.03;Kecamatan Seunagan Timur;Uteun Pulo;2021;72.36363636;Persen
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Sukajaya;2021;95.38461538;Persen
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Jaboi;2021;91.93548387;Persen
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Cot Ba'U;2021;94.30379747;Persen
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Sukakarya;2021;99.18699187;Persen
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Iboih;2021;72.22222222;Persen
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Pria Laot;2021;68.75;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.07;Kecamatan Timang Gajah;Lampahan;2021;10.40865385;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.07;Kecamatan Timang Gajah;Ronga Ronga;2021;87.80487805;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.01;Kecamatan Pintu Rime Gayo;Blang Rakal;2021;12.70491803;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.01;Kecamatan Pintu Rime Gayo;Singah Mulo;2021;84.53608247;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.05;Kecamatan Bukit;Simpang Tiga;2021;92.94670846;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.06;Kecamatan Wih Pesam;Pante Raya;2021;8.54214123;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.06;Kecamatan Wih Pesam;Simpang Teritit;2021;69.27710843;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.04;Kecamatan Bandar;Bandar;2021;10.15267176;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.08;Kecamatan Bener Kelipah;Bener Kelipah;2021;88.46153846;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.03;Kecamatan Syiah Utama;Samar Kilang;2021;10.55555556;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.09;Kecamatan Mesidah;Mesidah;2021;11.97530864;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Buntul Keumumu;2021;10.11952191;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Ramung ;2021;12.53968254;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Samalanga;2021;67.2;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Simpang Mamplam;2021;8.59430605;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.08;Kecamatan Pandrah;Pandrah;2021;0.000001;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Kecamatan Jeunieb;Jeunieb;2021;1.08203125;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.12;Kecamatan Peulimbang;Peulimbang;2021;83.40425532;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.03;Kecamatan Peudada;Peudada;2021;10.05434783;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Juli ;2021;12.76450512;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Juli-2;2021;84.19618529;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Jeumpa;2021;92.55751015;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kecamatan Kota Juang;Kota Juang;2021;91.50390625;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.14;Kecamatan Kuala;Kuala ;2021;81.40161725;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.10;Kecamatan Jangka;Jangka;2021;90.16949153;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Peusangan;2021;11.08728943;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Peusangan Selatan;2021;98.33333333;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.15;Kecamatan Peusangan Siblah Krueng;Peusangan Siblah Krueng;2021;10.95833333;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.06;Kecamatan Makmur;Makmur;2021;106.25;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Ganda Pura;2021;83.28611898;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.17;Kecamatan Kuta Blang;Kuta Blang;2021;9.00862069;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Cot Ie Jue;2021;85.91224018;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Mon Keulayu;2021;85.82677165;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.01;Kecamatan Lawe Alas;Ngkeran;2021;92.49394673;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.11;Kecamatan Babul Rahmah;Lawe Sumur;2021;89.35185185;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.11;Kecamatan Babul Rahmah;Uning Sigur-Gur;2021;92;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.15;Kecamatan Tanoh Alas;Tanoh Alas;2021;91.81818182;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.02;Kecamatan Lawe Sigala-Gala;Lawe Sigala-Gala;2021;8.77763329;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.06;Kecamatan Babul Makmur;Lawe Perbunga;2021;93.44978166;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.06;Kecamatan Babul Makmur;Gurgur Pardomuan;2021;92.20430108;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.10;Kecamatan Semadam;Suka Makmur;2021;89.32038835;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.16;Kecamatan Leuser;Leuser;2021;86.17021277;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.16;Kecamatan Leuser;Naga Timbul;2021;90.90909091;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.03;Kecamatan Bambel;Biak Muli;2021;94.36619718;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.09;Kecamatan Bukit Tusam;Lawe Dua;2021;86.63793103;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.04;Kecamatan Babussalam;Kota Kutacane;2021;99;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.08;Kecamatan Lawe Bulan;Kutambaru;2021;93.00911854;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.05;Kecamatan Badar;Natam;2021;87.64044944;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.07;Kecamatan Darul Hasanah;Mamas;2021;94.40298507;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.12;Kecamatan Ketambe;Jambur Lak-Lak;2021;90.87719298;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.13;Kecamatan Deleng Pokhkisen;Deleng Pokhisen;2021;91.21813031;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.04;Kecamatan Babussalam;Babussalam;2021;91.74311927;Persen
