kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_puskesmas;tahun;ketersediaan_obat_dan_vaksin_esensial;satuan
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Blang Mangat;2021;1;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Blang Cut;2021;0;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Muara Dua;2021;1;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.04;Kecamatan Muara Satu;Muara Satu;2021;1;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Banda Sakti;2021;1;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Mon Geudong;2021;1;Persen
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Kandang;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.01;Kecamatan Linge;Linge;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.18;Kecamatan Atu Lintang;Atu Lintang;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.19;Kecamatan Jagong Jeget;Jagong;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.08;Kecamatan Bintang;Bintang;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.17;Kecamatan Laut Tawar;Lut Tawar;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.11;Kecamatan Kebayakan;Kebayakan;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.07;Kecamatan Pegasing;Pegasing;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.20;Kecamatan Bies,;Bies;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.03;Kecamatan Bebesen;Bebesen;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.12;Kecamatan Kute Panang;Kute Panang;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.02;Kecamatan Silih Nara;Silih Nara;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Ketol;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.13;Kecamatan Celala;Celala;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.21;Kecamatan Rusip Antara;Rusip;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.21;Kecamatan Rusip Antara;Pamar;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.01;Kecamatan Linge;Ketapang Nusantara;2021;1;Persen
11;Aceh;11.04;Kabupaten Aceh Tengah;11.04.10;Kecamatan Ketol;Kekuyang;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Alue Bilie;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Suka Mulya;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Lueng Kebeu Jagad;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Alue Rambot;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.01;Kecamatan Kuala;Ujong Fatihah;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Padang Panyang;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Padang Rubek;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.08;Kecamatan Tadu Raya;Simpang Jaya;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.08;Kecamatan Tadu Raya;Kuala Tadu;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.04;Kecamatan Beutong;Beutong;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.04;Kecamatan Beutong;Beutong Ateuh;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.02;Kecamatan Seunagan;Jeuram;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.02;Kecamatan Seunagan;Cot Kuta;2021;1;Persen
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.03;Kecamatan Seunagan Timur;Uteun Pulo;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.07;Kecamatan Timang Gajah;Lampahan;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.07;Kecamatan Timang Gajah;Ronga Ronga;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.01;Kecamatan Pintu Rime Gayo;Blang Rakal;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.01;Kecamatan Pintu Rime Gayo;Singah Mulo;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.05;Kecamatan Bukit;Simpang Tiga;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.06;Kecamatan Wih Pesam;Pante Raya;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.06;Kecamatan Wih Pesam;Simpang Teritit;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.04;Kecamatan Bandar;Bandar;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.08;Kecamatan Bener Kelipah;Bener Kelipah;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.03;Kecamatan Syiah Utama;Samar Kilang;2021;0;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.09;Kecamatan Mesidah;Mesidah;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Buntul Keumumu;2021;1;Persen
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Ramung ;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Samalanga;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Simpang Mamplam;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.08;Kecamatan Pandrah;Pandrah;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Kecamatan Jeunieb;Jeunieb;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.12;Kecamatan Peulimbang;Peulimbang;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.03;Kecamatan Peudada;Peudada;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Juli ;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Juli-2;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Jeumpa;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kecamatan Kota Juang;Kota Juang;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.14;Kecamatan Kuala;Kuala ;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.10;Kecamatan Jangka;Jangka;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Peusangan;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Peusangan Selatan;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.15;Kecamatan Peusangan Siblah Krueng;Peusangan Siblah Krueng;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.06;Kecamatan Makmur;Makmur;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Ganda Pura;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.17;Kecamatan Kuta Blang;Kuta Blang;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Cot Ie Jue;2021;1;Persen
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Mon Keulayu;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.01;Kecamatan Lhoong;Lhoong;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.02;Kecamatan Lhoknga;Lhoknga;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.22;Kecamatan Leupung;Leupung;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Indrapuri;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.03;Kecamatan Indrapuri;Lampupok;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Kuta Cot Glie;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.16;Kecamatan Kota Cot Glie;Ie Alang;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.04;Kecamatan Seulimeum;Seulimeum;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.04;Kecamatan Seulimeum;Lamteuba;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.15;Kecamatan Kota Jantho;Kota Jantho;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.14;Kecamatan Lembah Seulawah,;Lembah Seulawah;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.09;Kecamatan Mesjid Raya;Mesjid Raya;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.12;Kecamatan Darussalam;Darussalam;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.20;Kecamatan Baitussalam;Baitussalam;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.11;Kecamatan Kuta Baro;Kuta Baro;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Montasik;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.05;Kecamatan Montasik;Piyeung;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.23;Kecamatan Blang Bintang;Blang Bintang;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.10;Kecamatan Ingin Jaya;Ingin Jaya;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.21;Kecamatan Krueng Barona Jaya,;Krueng Barona Jaya;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.06;Kecamatan Sukamakmur;Sukamakmur;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.17;Kecamatan Kuta Malaka;Kuta Malaka;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.18;Kecamatan Simpang Tiga;Simpang Tiga;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.07;Kecamatan Darul Imarah;Darul Imarah;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.19;Kecamatan Darul Kamal;Darul Kamal;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.08;Kecamatan Peukan Bada;Peukan Bada;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.08;Kecamatan Peukan Bada;Lampisang;2021;1;Persen
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.13;Kecamatan Pulo Aceh;Pulo Aceh;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.01;Kecamatan Lawe Alas;Ngkeran;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.11;Kecamatan Babul Rahmah;Lawe Sumur;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.11;Kecamatan Babul Rahmah;Uning Sigur-Gur;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.15;Kecamatan Tanoh Alas;Tanoh Alas;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.02;Kecamatan Lawe Sigala-Gala;Lawe Sigala-Gala;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.06;Kecamatan Babul Makmur;Lawe Perbunga;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.06;Kecamatan Babul Makmur;Gurgur Pardomuan;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.10;Kecamatan Semadam;Suka Makmur;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.16;Kecamatan Leuser;Leuser;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.16;Kecamatan Leuser;Naga Timbul;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.03;Kecamatan Bambel;Biak Muli;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.09;Kecamatan Bukit Tusam;Lawe Dua;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.04;Kecamatan Babussalam;Kota Kutacane;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.08;Kecamatan Lawe Bulan;Kutambaru;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.05;Kecamatan Badar;Natam;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.07;Kecamatan Darul Hasanah;Mamas;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.12;Kecamatan Ketambe;Jambur Lak-Lak;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.13;Kecamatan Deleng Pokhkisen;Deleng Pokhisen;2021;1;Persen
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.04;Kecamatan Babussalam;Babussalam;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.01;Kecamatan Pulau Banyak;Pulau Banyak;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.16;Kecamatan Pulau Banyak Barat;Pulau Banyak Barat;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.04;Kecamatan Singkil;Singkil;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.10;Kecamatan Singkil Utara;Singkil Utara;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.14;Kecamatan Kuala Baru;Kuala Baru;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Simpang Kanan;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.06;Kecamatan Gunung Meriah;Gunung Meriah;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.11;Kecamatan Danau Paris;Danau Paris;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.12;Kecamatan Suro Makmur;Suro;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.13;Kecamatan Singkohor;Singkohor;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.09;Kecamatan Kota Baharu;Kuta Baharu;2021;1;Persen
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Kuta Tinggi;2021;1;Persen
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Sukajaya;2021;1;Persen
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Jaboi;2021;1;Persen
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Cot Ba'U;2021;1;Persen
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Sukakarya;2021;1;Persen
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Iboih;2021;1;Persen
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Pria Laot;2021;1;Persen
