kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,nama_kategori_fasilitas_kesehatan,nama_fasilitas_kesehatan,tahun,jenis_kepemilikan,jumlah_fasilitas,satuan
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.05,Kabupaten Aceh Barat,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Rumah Sakit,Rumah Sakit Umum,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Rumah Sakit,Rumah Sakit Khusus,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Rumah Bersalin,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Klinik Pratama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Klinik Utama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Balai Pengobatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.13,Kabupaten Gayo Lues,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Rumah Sakit,Rumah Sakit Umum,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Rumah Sakit,Rumah Sakit Khusus,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Rumah Bersalin,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Klinik Pratama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Klinik Utama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Balai Pengobatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.01,Kabupaten Aceh Selatan,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Rumah Sakit,Rumah Sakit Umum,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Rumah Sakit,Rumah Sakit Khusus,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Rumah Bersalin,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Klinik Pratama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Klinik Utama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Balai Pengobatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.09,Kabupaten Simeulue,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Rumah Sakit,Rumah Sakit Umum,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Rumah Sakit,Rumah Sakit Khusus,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Rumah Bersalin,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Klinik Pratama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Klinik Utama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Balai Pengobatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.74,Kota Langsa,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Rumah Sakit,Rumah Sakit Umum,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Rumah Sakit,Rumah Sakit Khusus,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Rumah Bersalin,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Klinik Pratama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Klinik Utama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Balai Pengobatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.03,Kabupaten Aceh Timur,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Rumah Sakit,Rumah Sakit Umum,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Rumah Sakit,Rumah Sakit Khusus,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Rumah Bersalin,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Klinik Pratama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Klinik Utama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Balai Pengobatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Praktik Dokter Spesialis Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Praktik Pengobatan Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Bank Darah Rumah Sakit,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Unit Transfusi Darah,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Pelayanan Lain,Laboratorium Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Industri Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Industri Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Usaha Mikro Obat Tradisional,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Produksi Alat Kesehatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Pedagang Besar Farmasi,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Apotek,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Apotek PRB,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Toko Obat,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.75,Kota Subulussalam,Sarana Produksi dan Distribusi Kefarmasian,Toko Alkes,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Rumah Sakit,Rumah Sakit Umum,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Rumah Sakit,Rumah Sakit Khusus,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Puskesmas dan Jaringannya,Puskesmas Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Puskesmas dan Jaringannya,Puskesmas Jumlah Tempat Tidur,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Puskesmas dan Jaringannya,Puskesmas Non Rawat Inap,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Puskesmas dan Jaringannya,Puskesmas Keliling,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Puskesmas dan Jaringannya,Puskesmas Pembantu,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Lain,Rumah Bersalin,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Lain,Klinik Pratama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Lain,Klinik Utama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Lain,Balai Pengobatan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Lain,Praktik Dokter Bersama,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Lain,Praktik Dokter Umum Perorangan,2021,pemerintahan provinsi,0,fasilitas
11,Aceh,11.14,Kabupaten Aceh Jaya,Sarana Pelayanan Lain,Praktik Dokter Gigi Perorangan,2021,pemerintahan provinsi,0,fasilitas
