kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;bulan;kejadian_bencana;jumlah_kejadian;satuan
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Kebakaran;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Kebakaran;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Kebakaran;2;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Angin Puting Beliung;1;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Kebakaran;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Gempa Bumi;1;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Kebakaran;1;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.71;Kota Banda Aceh;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Kebakaran;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.72;Kota Sabang;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Kebakaran;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.73;Kota Lhokseumawe;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Kebakaran;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.74;Kota Langsa;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Kebakaran;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Karhutla;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Abrasi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Banjir Bandang;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Angin Puting Beliung;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Gempa Bumi;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Banjir ;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Banjir ROB;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Banjir dan Longsor;0;Kejadian
11;Aceh;11.75;Kota Subulussalam;2018;Maret;Kekeringan;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Karhutla;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Abrasi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Longsor;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Banjir ;1;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Karhutla;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Abrasi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Banjir ;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Kebakaran;1;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Karhutla;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Abrasi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Banjir ;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.03;Kabupaten Aceh Timur;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Karhutla;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Abrasi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Banjir ;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Karhutla;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Abrasi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Angin Puting Beliung;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Banjir ;1;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.05;Kabupaten Aceh Barat;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Karhutla;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Abrasi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Banjir ;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.06;Kabupaten Aceh Besar;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Karhutla;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Abrasi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Banjir ;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.07;Kabupaten Pidie;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Karhutla;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Abrasi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Banjir ;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.08;Kabupaten Aceh Utara;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Kebakaran;1;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Karhutla;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Abrasi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Banjir ;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.09;Kabupaten Simeulue;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Karhutla;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Abrasi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Longsor;1;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Banjir ;1;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Karhutla;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Abrasi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Banjir ;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.11;Kabupaten Bireuen;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Karhutla;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Abrasi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Banjir ;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Karhutla;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Abrasi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Banjir ;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.13;Kabupaten Gayo Lues;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Karhutla;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Abrasi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Banjir ;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Karhutla;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Abrasi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Banjir ;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.15;Kabupaten Nagan Raya;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Karhutla;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Abrasi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Banjir ;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Kebakaran;1;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Karhutla;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Abrasi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Angin Puting Beliung;1;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Banjir ;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Banjir dan Longsor;0;Kejadian
11;Aceh;11.17;Kabupaten Bener Meriah;2018;April;Kekeringan;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Kebakaran;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Karhutla;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Abrasi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Banjir Bandang;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Angin Puting Beliung;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Longsor;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Gempa Bumi;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Banjir ;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Banjir ROB;0;Kejadian
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;April;Banjir dan Longsor;0;Kejadian
