bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan
11;Aceh;2015;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.79;Persen
11;Aceh;2015;Triwulan II;Transportasi & Pergudangan;1.1;Persen
11;Aceh;2015;Triwulan II;Penyediaan Akomodasi & Makan Minum;2.4;Persen
11;Aceh;2015;Triwulan II;Informasi & Komunikasi;1.56;Persen
11;Aceh;2015;Triwulan II;Jasa Keuangan;-7.91;Persen
11;Aceh;2015;Triwulan II;Real Estate;1.23;Persen
11;Aceh;2015;Triwulan II;Jasa Perusahaan;1.88;Persen
11;Aceh;2015;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;2.36;Persen
11;Aceh;2015;Triwulan II;Jasa Pendidikan;2.91;Persen
11;Aceh;2015;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;1.7;Persen
11;Aceh;2015;Triwulan II;Jasa Lainnya;2.03;Persen
11;Aceh;2015;Triwulan III;Pertanian, Kehutanan, & Perikanan;5.18;Persen
11;Aceh;2015;Triwulan III;Pertambangan & Penggalian;-3.44;Persen
11;Aceh;2015;Triwulan III;Industri Pengolahan;2.97;Persen
11;Aceh;2015;Triwulan III;Pengadaan Listrik, Gas;13.45;Persen
11;Aceh;2015;Triwulan III;Pengadaan Air;5;Persen
11;Aceh;2015;Triwulan III;Konstruksi;4.74;Persen
11;Aceh;2015;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.25;Persen
11;Aceh;2015;Triwulan III;Transportasi & Pergudangan;3.48;Persen
11;Aceh;2015;Triwulan III;Penyediaan Akomodasi & Makan Minum;1.46;Persen
11;Aceh;2015;Triwulan III;Informasi & Komunikasi;0.65;Persen
11;Aceh;2015;Triwulan III;Jasa Keuangan;10.74;Persen
11;Aceh;2015;Triwulan III;Real Estate;2.3;Persen
11;Aceh;2015;Triwulan III;Jasa Perusahaan;1.08;Persen
11;Aceh;2015;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;6.01;Persen
11;Aceh;2015;Triwulan III;Jasa Pendidikan;6.3;Persen
11;Aceh;2015;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;2.36;Persen
11;Aceh;2015;Triwulan III;Jasa Lainnya;-2.62;Persen
11;Aceh;2015;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-3.77;Persen
11;Aceh;2015;Triwulan IV;Pertambangan & Penggalian;-15.97;Persen
11;Aceh;2015;Triwulan IV;Industri Pengolahan;-11.75;Persen
11;Aceh;2015;Triwulan IV;Pengadaan Listrik, Gas;1.55;Persen
11;Aceh;2015;Triwulan IV;Pengadaan Air;2.29;Persen
11;Aceh;2015;Triwulan IV;Konstruksi;23.36;Persen
11;Aceh;2015;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-2.88;Persen
11;Aceh;2015;Triwulan IV;Transportasi & Pergudangan;0.56;Persen
11;Aceh;2015;Triwulan IV;Penyediaan Akomodasi & Makan Minum;2.78;Persen
11;Aceh;2015;Triwulan IV;Informasi & Komunikasi;1.18;Persen
11;Aceh;2015;Triwulan IV;Jasa Keuangan;5.59;Persen
11;Aceh;2015;Triwulan IV;Real Estate;1.34;Persen
11;Aceh;2015;Triwulan IV;Jasa Perusahaan;3.29;Persen
11;Aceh;2015;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;0.18;Persen
11;Aceh;2015;Triwulan IV;Jasa Pendidikan;3.75;Persen
11;Aceh;2015;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;1.95;Persen
11;Aceh;2015;Triwulan IV;Jasa Lainnya;2.53;Persen
11;Aceh;2016;Triwulan I;Pertanian, Kehutanan, & Perikanan;2.49;Persen
11;Aceh;2016;Triwulan I;Pertambangan & Penggalian;14.14;Persen
11;Aceh;2016;Triwulan I;Industri Pengolahan;1.34;Persen
11;Aceh;2016;Triwulan I;Pengadaan Listrik, Gas;3.87;Persen
11;Aceh;2016;Triwulan I;Pengadaan Air;-2.95;Persen
11;Aceh;2016;Triwulan I;Konstruksi;-11.9;Persen
11;Aceh;2016;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-0.12;Persen
11;Aceh;2016;Triwulan I;Transportasi & Pergudangan;-4.35;Persen
11;Aceh;2016;Triwulan I;Penyediaan Akomodasi & Makan Minum;2.03;Persen
11;Aceh;2016;Triwulan I;Informasi & Komunikasi;0.18;Persen
11;Aceh;2016;Triwulan I;Jasa Keuangan;-1;Persen
11;Aceh;2016;Triwulan I;Real Estate;2.01;Persen
11;Aceh;2016;Triwulan I;Jasa Perusahaan;-1.54;Persen
11;Aceh;2016;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-7.16;Persen
11;Aceh;2016;Triwulan I;Jasa Pendidikan;-4.85;Persen
11;Aceh;2016;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;0.01;Persen
11;Aceh;2016;Triwulan I;Jasa Lainnya;2.9;Persen
11;Aceh;2016;Triwulan II;Pertanian, Kehutanan, & Perikanan;-0.87;Persen
11;Aceh;2016;Triwulan II;Pertambangan & Penggalian;-24.14;Persen
11;Aceh;2016;Triwulan II;Industri Pengolahan;-6.66;Persen
11;Aceh;2016;Triwulan II;Pengadaan Listrik, Gas;2.14;Persen
11;Aceh;2016;Triwulan II;Pengadaan Air;5.6;Persen
11;Aceh;2016;Triwulan II;Konstruksi;2.14;Persen
11;Aceh;2016;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.66;Persen
11;Aceh;2016;Triwulan II;Transportasi & Pergudangan;1.87;Persen
11;Aceh;2016;Triwulan II;Penyediaan Akomodasi & Makan Minum;1.42;Persen
11;Aceh;2016;Triwulan II;Informasi & Komunikasi;0.42;Persen
11;Aceh;2016;Triwulan II;Jasa Keuangan;1.69;Persen
11;Aceh;2016;Triwulan II;Real Estate;3.35;Persen
11;Aceh;2016;Triwulan II;Jasa Perusahaan;1.88;Persen
11;Aceh;2016;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;25.96;Persen
11;Aceh;2016;Triwulan II;Jasa Pendidikan;12.54;Persen
11;Aceh;2016;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;9.18;Persen
11;Aceh;2016;Triwulan II;Jasa Lainnya;0.5;Persen
11;Aceh;2016;Triwulan III;Pertanian, Kehutanan, & Perikanan;3.98;Persen
11;Aceh;2016;Triwulan III;Pertambangan & Penggalian;20.38;Persen
11;Aceh;2016;Triwulan III;Industri Pengolahan;17.06;Persen
11;Aceh;2016;Triwulan III;Pengadaan Listrik, Gas;-2.96;Persen
11;Aceh;2016;Triwulan III;Pengadaan Air;-0.21;Persen
11;Aceh;2016;Triwulan III;Konstruksi;6.26;Persen
11;Aceh;2016;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.79;Persen
11;Aceh;2016;Triwulan III;Transportasi & Pergudangan;0.25;Persen
11;Aceh;2016;Triwulan III;Penyediaan Akomodasi & Makan Minum;2.19;Persen
11;Aceh;2016;Triwulan III;Informasi & Komunikasi;0.77;Persen
11;Aceh;2016;Triwulan III;Jasa Keuangan;12.39;Persen
11;Aceh;2016;Triwulan III;Real Estate;0.16;Persen
11;Aceh;2016;Triwulan III;Jasa Perusahaan;6.1;Persen
11;Aceh;2016;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;-8.65;Persen
11;Aceh;2016;Triwulan III;Jasa Pendidikan;-6.2;Persen
11;Aceh;2016;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;-8.39;Persen
11;Aceh;2016;Triwulan III;Jasa Lainnya;2.44;Persen
11;Aceh;2016;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-0.25;Persen
11;Aceh;2016;Triwulan IV;Pertambangan & Penggalian;-2.1;Persen
11;Aceh;2016;Triwulan IV;Industri Pengolahan;-12.13;Persen
11;Aceh;2016;Triwulan IV;Pengadaan Listrik, Gas;3.13;Persen
11;Aceh;2016;Triwulan IV;Pengadaan Air;9.36;Persen
11;Aceh;2016;Triwulan IV;Konstruksi;7.28;Persen
11;Aceh;2016;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.09;Persen
11;Aceh;2016;Triwulan IV;Transportasi & Pergudangan;0.27;Persen
11;Aceh;2016;Triwulan IV;Penyediaan Akomodasi & Makan Minum;2.17;Persen
11;Aceh;2016;Triwulan IV;Informasi & Komunikasi;0.89;Persen
11;Aceh;2016;Triwulan IV;Jasa Keuangan;-14.22;Persen
11;Aceh;2016;Triwulan IV;Real Estate;2.07;Persen
11;Aceh;2016;Triwulan IV;Jasa Perusahaan;2.43;Persen
11;Aceh;2016;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;0.18;Persen
11;Aceh;2016;Triwulan IV;Jasa Pendidikan;9.51;Persen
11;Aceh;2016;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;6.7;Persen
11;Aceh;2016;Triwulan IV;Jasa Lainnya;2.88;Persen
11;Aceh;2017;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.18;Persen
11;Aceh;2017;Triwulan I;Pertambangan & Penggalian;11.79;Persen
11;Aceh;2017;Triwulan I;Industri Pengolahan;4.12;Persen
11;Aceh;2017;Triwulan I;Pengadaan Listrik, Gas;0.24;Persen
11;Aceh;2017;Triwulan I;Pengadaan Air;-5.65;Persen
11;Aceh;2017;Triwulan I;Konstruksi;-16.62;Persen
11;Aceh;2017;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-1.78;Persen
11;Aceh;2017;Triwulan I;Transportasi & Pergudangan;-0.75;Persen
11;Aceh;2017;Triwulan I;Penyediaan Akomodasi & Makan Minum;0.5;Persen
11;Aceh;2017;Triwulan I;Informasi & Komunikasi;0.53;Persen
11;Aceh;2017;Triwulan I;Jasa Keuangan;7.32;Persen
11;Aceh;2017;Triwulan I;Real Estate;2.38;Persen
11;Aceh;2017;Triwulan I;Jasa Perusahaan;-2.35;Persen
11;Aceh;2017;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-6.38;Persen
11;Aceh;2017;Triwulan I;Jasa Pendidikan;-7.73;Persen
11;Aceh;2017;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-3.28;Persen
11;Aceh;2017;Triwulan I;Jasa Lainnya;0.41;Persen
11;Aceh;2017;Triwulan II;Pertanian, Kehutanan, & Perikanan;0;Persen
11;Aceh;2017;Triwulan II;Pertambangan & Penggalian;-3.89;Persen
11;Aceh;2017;Triwulan II;Industri Pengolahan;-3.4;Persen
11;Aceh;2017;Triwulan II;Pengadaan Listrik, Gas;2.22;Persen
11;Aceh;2017;Triwulan II;Pengadaan Air;-1.07;Persen
11;Aceh;2017;Triwulan II;Konstruksi;-10.03;Persen
11;Aceh;2017;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.52;Persen
11;Aceh;2017;Triwulan II;Transportasi & Pergudangan;5.27;Persen
11;Aceh;2017;Triwulan II;Penyediaan Akomodasi & Makan Minum;9.63;Persen
11;Aceh;2017;Triwulan II;Informasi & Komunikasi;2.2;Persen
11;Aceh;2017;Triwulan II;Jasa Keuangan;10.46;Persen
11;Aceh;2017;Triwulan II;Real Estate;2.9;Persen
11;Aceh;2017;Triwulan II;Jasa Perusahaan;-2.51;Persen
11;Aceh;2017;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;15.26;Persen
11;Aceh;2017;Triwulan II;Jasa Pendidikan;11.93;Persen
11;Aceh;2017;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;9.48;Persen
11;Aceh;2017;Triwulan II;Jasa Lainnya;3.58;Persen
11;Aceh;2017;Triwulan III;Pertanian, Kehutanan, & Perikanan;2.76;Persen
11;Aceh;2017;Triwulan III;Pertambangan & Penggalian;-0.62;Persen
11;Aceh;2017;Triwulan III;Industri Pengolahan;-2.8;Persen
11;Aceh;2017;Triwulan III;Pengadaan Listrik, Gas;3.09;Persen
11;Aceh;2017;Triwulan III;Pengadaan Air;5.52;Persen
11;Aceh;2017;Triwulan III;Konstruksi;27.71;Persen
11;Aceh;2017;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;1.26;Persen
11;Aceh;2017;Triwulan III;Transportasi & Pergudangan;-1.33;Persen
11;Aceh;2017;Triwulan III;Penyediaan Akomodasi & Makan Minum;-2.66;Persen
11;Aceh;2017;Triwulan III;Informasi & Komunikasi;-1.69;Persen
11;Aceh;2017;Triwulan III;Jasa Keuangan;-9.56;Persen
11;Aceh;2017;Triwulan III;Real Estate;0.38;Persen
11;Aceh;2017;Triwulan III;Jasa Perusahaan;4.62;Persen
11;Aceh;2017;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;6.2;Persen
11;Aceh;2017;Triwulan III;Jasa Pendidikan;1.94;Persen
11;Aceh;2017;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;1.31;Persen
11;Aceh;2017;Triwulan III;Jasa Lainnya;3.46;Persen
11;Aceh;2017;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-3.6;Persen
11;Aceh;2017;Triwulan IV;Pertambangan & Penggalian;-10.92;Persen
11;Aceh;2017;Triwulan IV;Industri Pengolahan;3.13;Persen
11;Aceh;2017;Triwulan IV;Pengadaan Listrik, Gas;-1.24;Persen
11;Aceh;2017;Triwulan IV;Pengadaan Air;1.93;Persen
11;Aceh;2017;Triwulan IV;Konstruksi;1.53;Persen
11;Aceh;2017;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-0.14;Persen
11;Aceh;2017;Triwulan IV;Transportasi & Pergudangan;6.56;Persen
11;Aceh;2017;Triwulan IV;Penyediaan Akomodasi & Makan Minum;6.26;Persen
11;Aceh;2017;Triwulan IV;Informasi & Komunikasi;0.87;Persen
11;Aceh;2017;Triwulan IV;Jasa Keuangan;0.89;Persen
11;Aceh;2017;Triwulan IV;Real Estate;1.86;Persen
11;Aceh;2017;Triwulan IV;Jasa Perusahaan;5.69;Persen
11;Aceh;2017;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;-0.64;Persen
11;Aceh;2017;Triwulan IV;Jasa Pendidikan;6.2;Persen
11;Aceh;2017;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;7.24;Persen
11;Aceh;2017;Triwulan IV;Jasa Lainnya;-1.12;Persen
11;Aceh;2018;Triwulan I;Pertanian, Kehutanan, & Perikanan;4.32;Persen
11;Aceh;2018;Triwulan I;Pertambangan & Penggalian;15.96;Persen
11;Aceh;2018;Triwulan I;Industri Pengolahan;2.47;Persen
11;Aceh;2018;Triwulan I;Pengadaan Listrik, Gas;3.69;Persen
11;Aceh;2018;Triwulan I;Pengadaan Air;3.13;Persen
11;Aceh;2018;Triwulan I;Konstruksi;-10.73;Persen
11;Aceh;2018;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.31;Persen
11;Aceh;2018;Triwulan I;Transportasi & Pergudangan;-5.91;Persen
11;Aceh;2018;Triwulan I;Penyediaan Akomodasi & Makan Minum;-2.98;Persen
11;Aceh;2018;Triwulan I;Informasi & Komunikasi;1.41;Persen
11;Aceh;2018;Triwulan I;Jasa Keuangan;0.17;Persen
11;Aceh;2018;Triwulan I;Real Estate;2.02;Persen
11;Aceh;2018;Triwulan I;Jasa Perusahaan;-3.17;Persen
11;Aceh;2018;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-15.77;Persen
11;Aceh;2018;Triwulan I;Jasa Pendidikan;-10.48;Persen
11;Aceh;2018;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-10.23;Persen
11;Aceh;2018;Triwulan I;Jasa Lainnya;0.6;Persen
11;Aceh;2018;Triwulan II;Pertanian, Kehutanan, & Perikanan;0.73;Persen
11;Aceh;2018;Triwulan II;Pertambangan & Penggalian;1.13;Persen
11;Aceh;2018;Triwulan II;Industri Pengolahan;10.63;Persen
11;Aceh;2018;Triwulan II;Pengadaan Listrik, Gas;3.73;Persen
11;Aceh;2018;Triwulan II;Pengadaan Air;0.04;Persen
11;Aceh;2018;Triwulan II;Konstruksi;-6.8;Persen
11;Aceh;2018;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;2.87;Persen
11;Aceh;2018;Triwulan II;Transportasi & Pergudangan;5.64;Persen
11;Aceh;2018;Triwulan II;Penyediaan Akomodasi & Makan Minum;6.06;Persen
11;Aceh;2018;Triwulan II;Informasi & Komunikasi;0.97;Persen
11;Aceh;2018;Triwulan II;Jasa Keuangan;0.49;Persen
11;Aceh;2018;Triwulan II;Real Estate;1.24;Persen
11;Aceh;2018;Triwulan II;Jasa Perusahaan;1.22;Persen
11;Aceh;2018;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;25.94;Persen
11;Aceh;2018;Triwulan II;Jasa Pendidikan;12.45;Persen
11;Aceh;2018;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;9.84;Persen
11;Aceh;2018;Triwulan II;Jasa Lainnya;2.96;Persen
11;Aceh;2018;Triwulan III;Pertanian, Kehutanan, & Perikanan;1.04;Persen
11;Aceh;2018;Triwulan III;Pertambangan & Penggalian;5.2;Persen
11;Aceh;2018;Triwulan III;Industri Pengolahan;1.26;Persen
11;Aceh;2018;Triwulan III;Pengadaan Listrik, Gas;0.33;Persen
11;Aceh;2018;Triwulan III;Pengadaan Air;-2.02;Persen
11;Aceh;2018;Triwulan III;Konstruksi;15.18;Persen
11;Aceh;2018;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.14;Persen
11;Aceh;2018;Triwulan III;Transportasi & Pergudangan;-2.91;Persen
11;Aceh;2018;Triwulan III;Penyediaan Akomodasi & Makan Minum;0.83;Persen
11;Aceh;2018;Triwulan III;Informasi & Komunikasi;-0.85;Persen
11;Aceh;2018;Triwulan III;Jasa Keuangan;4.34;Persen
11;Aceh;2018;Triwulan III;Real Estate;0.14;Persen
11;Aceh;2018;Triwulan III;Jasa Perusahaan;4.23;Persen
11;Aceh;2018;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;-0.66;Persen
11;Aceh;2018;Triwulan III;Jasa Pendidikan;0.38;Persen
11;Aceh;2018;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;-0.13;Persen
11;Aceh;2018;Triwulan III;Jasa Lainnya;2.78;Persen
11;Aceh;2018;Triwulan IV;Pertanian, Kehutanan, & Perikanan;0.26;Persen
11;Aceh;2018;Triwulan IV;Pertambangan & Penggalian;-6.29;Persen
11;Aceh;2018;Triwulan IV;Industri Pengolahan;-10.79;Persen
11;Aceh;2018;Triwulan IV;Pengadaan Listrik, Gas;-1.78;Persen
11;Aceh;2018;Triwulan IV;Pengadaan Air;4.21;Persen
11;Aceh;2018;Triwulan IV;Konstruksi;7.42;Persen
11;Aceh;2018;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;2.28;Persen
11;Aceh;2018;Triwulan IV;Transportasi & Pergudangan;3.04;Persen
11;Aceh;2018;Triwulan IV;Penyediaan Akomodasi & Makan Minum;2.86;Persen
11;Aceh;2018;Triwulan IV;Informasi & Komunikasi;0.71;Persen
11;Aceh;2018;Triwulan IV;Jasa Keuangan;0.58;Persen
11;Aceh;2018;Triwulan IV;Real Estate;2.57;Persen
11;Aceh;2018;Triwulan IV;Jasa Perusahaan;3.58;Persen
11;Aceh;2018;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;0.27;Persen
11;Aceh;2018;Triwulan IV;Jasa Pendidikan;5.98;Persen
11;Aceh;2018;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;5.51;Persen
11;Aceh;2018;Triwulan IV;Jasa Lainnya;-2.67;Persen
11;Aceh;2019;Triwulan I;Pertanian, Kehutanan, & Perikanan;1.36;Persen
11;Aceh;2019;Triwulan I;Pertambangan & Penggalian;7.69;Persen
11;Aceh;2019;Triwulan I;Industri Pengolahan;-2.98;Persen
11;Aceh;2019;Triwulan I;Pengadaan Listrik, Gas;5.76;Persen
11;Aceh;2019;Triwulan I;Pengadaan Air;0.67;Persen
11;Aceh;2019;Triwulan I;Konstruksi;-15.1;Persen
11;Aceh;2019;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-0.87;Persen
11;Aceh;2019;Triwulan I;Transportasi & Pergudangan;-0.57;Persen
11;Aceh;2019;Triwulan I;Penyediaan Akomodasi & Makan Minum;-1.26;Persen
11;Aceh;2019;Triwulan I;Informasi & Komunikasi;1.41;Persen
11;Aceh;2019;Triwulan I;Jasa Keuangan;6.19;Persen
11;Aceh;2019;Triwulan I;Real Estate;1.84;Persen
11;Aceh;2019;Triwulan I;Jasa Perusahaan;-2.44;Persen
11;Aceh;2019;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-15.32;Persen
11;Aceh;2019;Triwulan I;Jasa Pendidikan;-10.88;Persen
11;Aceh;2019;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-8.84;Persen
11;Aceh;2019;Triwulan I;Jasa Lainnya;2.27;Persen
11;Aceh;2019;Triwulan II;Pertanian, Kehutanan, & Perikanan;1.4;Persen
11;Aceh;2019;Triwulan II;Pertambangan & Penggalian;-2.4;Persen
11;Aceh;2019;Triwulan II;Industri Pengolahan;13.75;Persen
11;Aceh;2019;Triwulan II;Pengadaan Listrik, Gas;3.21;Persen
11;Aceh;2019;Triwulan II;Pengadaan Air;25.58;Persen
11;Aceh;2019;Triwulan II;Konstruksi;-5.46;Persen
11;Aceh;2019;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;5.22;Persen
11;Aceh;2019;Triwulan II;Transportasi & Pergudangan;-1.6;Persen
11;Aceh;2019;Triwulan II;Penyediaan Akomodasi & Makan Minum;6.92;Persen
11;Aceh;2019;Triwulan II;Informasi & Komunikasi;3.16;Persen
11;Aceh;2019;Triwulan II;Jasa Keuangan;0.85;Persen
11;Aceh;2019;Triwulan II;Real Estate;2.81;Persen
11;Aceh;2019;Triwulan II;Jasa Perusahaan;4.12;Persen
11;Aceh;2019;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;17.95;Persen
11;Aceh;2019;Triwulan II;Jasa Pendidikan;14.77;Persen
11;Aceh;2019;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;13.21;Persen
11;Aceh;2019;Triwulan II;Jasa Lainnya;5.4;Persen
11;Aceh;2019;Triwulan III;Pertanian, Kehutanan, & Perikanan;0.78;Persen
11;Aceh;2019;Triwulan III;Pertambangan & Penggalian;5.97;Persen
11;Aceh;2019;Triwulan III;Industri Pengolahan;-1.76;Persen
11;Aceh;2019;Triwulan III;Pengadaan Listrik, Gas;-0.26;Persen
11;Aceh;2019;Triwulan III;Pengadaan Air;-0.56;Persen
11;Aceh;2019;Triwulan III;Konstruksi;19.54;Persen
11;Aceh;2019;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-4.97;Persen
11;Aceh;2019;Triwulan III;Transportasi & Pergudangan;6.28;Persen
11;Aceh;2019;Triwulan III;Penyediaan Akomodasi & Makan Minum;-2.24;Persen
11;Aceh;2019;Triwulan III;Informasi & Komunikasi;0.77;Persen
11;Aceh;2019;Triwulan III;Jasa Keuangan;1.14;Persen
11;Aceh;2019;Triwulan III;Real Estate;0.7;Persen
11;Aceh;2019;Triwulan III;Jasa Perusahaan;-4.38;Persen
11;Aceh;2019;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;-0.2;Persen
11;Aceh;2019;Triwulan III;Jasa Pendidikan;2.86;Persen
11;Aceh;2019;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;1.16;Persen
11;Aceh;2019;Triwulan III;Jasa Lainnya;1.3;Persen
11;Aceh;2019;Triwulan IV;Pertanian, Kehutanan, & Perikanan;-1.35;Persen
11;Aceh;2019;Triwulan IV;Pertambangan & Penggalian;-2.62;Persen
11;Aceh;2019;Triwulan IV;Industri Pengolahan;-5.56;Persen
11;Aceh;2019;Triwulan IV;Pengadaan Listrik, Gas;-3.35;Persen
11;Aceh;2019;Triwulan IV;Pengadaan Air;6.44;Persen
11;Aceh;2019;Triwulan IV;Konstruksi;23.13;Persen
11;Aceh;2019;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.38;Persen
11;Aceh;2019;Triwulan IV;Transportasi & Pergudangan;-1.93;Persen
11;Aceh;2019;Triwulan IV;Penyediaan Akomodasi & Makan Minum;-0.29;Persen
11;Aceh;2019;Triwulan IV;Informasi & Komunikasi;2.61;Persen
11;Aceh;2019;Triwulan IV;Jasa Keuangan;7.93;Persen
11;Aceh;2019;Triwulan IV;Real Estate;0.48;Persen
11;Aceh;2019;Triwulan IV;Jasa Perusahaan;9.75;Persen
11;Aceh;2019;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;8.02;Persen
11;Aceh;2019;Triwulan IV;Jasa Pendidikan;2.18;Persen
11;Aceh;2019;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;1.16;Persen
11;Aceh;2019;Triwulan IV;Jasa Lainnya;0.26;Persen
11;Aceh;2020;Triwulan I;Pertanian, Kehutanan, & Perikanan;5.58;Persen
11;Aceh;2020;Triwulan I;Pertambangan & Penggalian;-4.2;Persen
11;Aceh;2020;Triwulan I;Industri Pengolahan;-10.78;Persen
11;Aceh;2020;Triwulan I;Pengadaan Listrik, Gas;3.52;Persen
11;Aceh;2020;Triwulan I;Pengadaan Air;-15.93;Persen
11;Aceh;2020;Triwulan I;Konstruksi;-14.43;Persen
11;Aceh;2020;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-5.76;Persen
11;Aceh;2020;Triwulan I;Transportasi & Pergudangan;-7.11;Persen
11;Aceh;2020;Triwulan I;Penyediaan Akomodasi & Makan Minum;-8.25;Persen
11;Aceh;2020;Triwulan I;Informasi & Komunikasi;7.28;Persen
11;Aceh;2020;Triwulan I;Jasa Keuangan;-1.38;Persen
11;Aceh;2020;Triwulan I;Real Estate;0.76;Persen
11;Aceh;2020;Triwulan I;Jasa Perusahaan;-7.93;Persen
11;Aceh;2020;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;-18.15;Persen
11;Aceh;2020;Triwulan I;Jasa Pendidikan;-10.78;Persen
11;Aceh;2020;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;-6.57;Persen
11;Aceh;2020;Triwulan I;Jasa Lainnya;-0.75;Persen
11;Aceh;2020;Triwulan II;Pertanian, Kehutanan, & Perikanan;-4.25;Persen
11;Aceh;2020;Triwulan II;Pertambangan & Penggalian;27.84;Persen
11;Aceh;2020;Triwulan II;Industri Pengolahan;16.2;Persen
11;Aceh;2020;Triwulan II;Pengadaan Listrik, Gas;4.84;Persen
11;Aceh;2020;Triwulan II;Pengadaan Air;7.36;Persen
11;Aceh;2020;Triwulan II;Konstruksi;-1.6;Persen
11;Aceh;2020;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;0.8;Persen
11;Aceh;2020;Triwulan II;Transportasi & Pergudangan;-49.06;Persen
11;Aceh;2020;Triwulan II;Penyediaan Akomodasi & Makan Minum;-5.39;Persen
11;Aceh;2020;Triwulan II;Informasi & Komunikasi;5.71;Persen
11;Aceh;2020;Triwulan II;Jasa Keuangan;-3.29;Persen
11;Aceh;2020;Triwulan II;Real Estate;-4.18;Persen
11;Aceh;2020;Triwulan II;Jasa Perusahaan;-4.29;Persen
