kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;Tanggal;jenis_bencana;rumah_rusak;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;18/12/2021;Kebakaran;0;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;20/12/2021;Angin Puting Beliung;44;rumah
11;Aceh;11.06;Kabupaten Aceh Besar;20/12/2021;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;18/01/2020;Gempa Bumi;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;27/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;27/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;31/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;01/02/2020;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;02/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;03/02/2020;Kebakaran;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;04/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;04/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;07/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;08/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;09/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;09/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;12/02/2020;Kekeringan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;13/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;17/02/2020;Kebakaran;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;26/02/2020;Kekeringan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;26/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;26/02/2020;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;27/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;28/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;28/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;03/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;04/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;04/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;05/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;05/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;09/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;20/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;22/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;23/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;20/04/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;07/05/2020;Abrasi;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;08/05/2020;Banjir ;65;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;08/05/2020;Longsor ;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;16/05/2020;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;18/05/2020;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;19/05/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;23/05/2020;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;28/07/2020;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;19/08/2020;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;04/09/2020;Kebakaran ;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;10/11/2020;Kebakaran ;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;15/11/2020;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;19/11/2020;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;12/12/2020;Banjir ;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;25/01/2021;Kebakaran;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;15/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;21/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;23/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;01/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;05/03/2021;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;11/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;25/03/2021;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;30/03/2021;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;30/03/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;04/04/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;12/04/2021;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;21/05/2021;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;24/05/2021;Gempa Bumi;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;26/05/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;30/05/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;31/05/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;10/06/2021;Kebakaran;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;22/06/2021;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;06/07/2021;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;10/07/2021;Banjir;61;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;11/08/2021;Banjir;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;03/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;05/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;03/10/2021;Kebakaran;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;09/11/2021;Kebakaran ;1;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;09/12/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.14;Kabupaten Aceh Jaya;21/12/2021;Angin Puting Beliung;5;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;08/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2020;Angin Puting Beliung;5;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2020;Banjir ;675;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;12/01/2020;Gempa Bumi;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;26/01/2020;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;28/01/2020;Banjir;1.103;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;28/01/2020;Longsor;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;29/01/2020;Banjir ;96;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;04/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;20/02/2020;Kebakaran;20;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;21/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;22/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;23/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;24/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;24/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;25/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;25/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;26/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;27/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;01/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;01/03/2020;Kebakaran;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;02/03/2020;Banjir dan Longsor;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;04/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;04/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;07/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;12/03/2020;Kebakaran;1;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;12/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;14/03/2020;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;14/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;17/03/2020;Kebakaran;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;17/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;22/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;27/03/2020;Banjir ;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;05/04/2020;Banjir ;29;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;09/04/2020;Angin Puting Beliung;3;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;13/04/2020;Banjir;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;23/04/2020;Longsor;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;23/04/2020;Kebakaran;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;01/05/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;01/05/2020;Abrasi;2;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;03/05/2020;Banjir;5;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;07/05/2020;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2020;Angin Puting Beliung;6;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2020;Angin Puting Beliung;4;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;20/05/2020;Abrasi;21;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;20/05/2020;Abrasi;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;21/05/2020;Kebakaran;1;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;25/05/2020;Banjir Rob;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;28/05/2020;Gempa Bumi;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;10/06/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;21/06/2020;Kebakaran;12;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;21/06/2020;Kebakaran;2;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;22/06/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;01/07/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;03/07/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;04/07/2020;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;12/07/2020;Kebakaran;1;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;20/07/2020;Angin Puting Beliung;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;27/07/2020;Kebakaran;2;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;27/07/2020;Banjir;912;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;28/07/2020;Banjir dan Longsor;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;03/08/2020;Angin Puting Beliung;12;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;07/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;16/08/2020;Kebakaran;2;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;17/08/2020;Kebakaran;1;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;18/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;21/08/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;21/08/2020;Banjir;70;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;01/09/2020;Banjir;90;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;08/09/2020;Banjir ;65;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;18/09/2020;Longsor;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;28/09/2020;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;28/09/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;04/11/2020;Banjir;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;20/11/2020;Kebakaran ;3;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;20/11/2020;Banjir;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;23/11/2020;Banjir;154;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;07/12/2020;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;10/12/2020;Banjir ;24;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;17/12/2020;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;18/12/2020;Longsor;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;19/12/2020;Longsor;1;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;21/12/2020;Kebakaran;1;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;24/12/2020;Banjir;0;rumah
11;Aceh;11.10;Kabupaten Aceh Selatan;25/12/2020;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2021;Kebakaran ;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;09/01/2021;Banjir;306;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;15/01/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;23/01/2021;Angin Puting Beliung;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;10/02/2021;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;10/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;10/02/2021;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;12/02/2021;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;13/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;14/02/2021;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;14/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;14/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;06/03/2021;Banjir;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;17/05/2021;Banjir dan Longsor;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;19/05/2021;Banjir;93;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;24/06/2021;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;30/06/2021;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;06/07/2021;Banjir;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;23/08/2021;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;22/09/2021;Angin Puting Beliung;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;23/09/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;10/10/2021;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;10/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;12/10/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;15/10/2021;Kebakaran;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;05/11/2021;Banjir;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;09/11/2021;Banjir;0;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;05/12/2021;Kebakaran;1;rumah
11;Aceh;11.01;Kabupaten Aceh Selatan;21/12/2021;Banjir;0;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;01/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;04/02/2021;Kebakaran;1;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;15/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;16/02/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;20/02/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;03/03/2021;Kebakaran ;1;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;01/04/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;17/05/2021;Banjir;0;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;04/08/2021;Angin Puting Beliung;1;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;04/09/2021;Kebakaran;3;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;05/11/2021;Banjir;0;rumah
11;Aceh;11.10;Kabupaten Aceh Singkil;08/11/2021;Longsor ;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;05/01/2020;Kebakaran;2;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;16/01/2020;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;19/01/2020;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/01/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;01/02/2020;Kebakaran;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;05/03/2020;Kebakaran;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;06/03/2020;Kebakaran;3;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;17/03/2020;Kebakaran;3;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;16/05/2020;Banjir;1.335;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;17/06/2020;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;24/07/2020;Kebakaran;3;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;27/07/2020;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;02/08/2020;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/08/2020;Kebakaran ;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;15/08/2020;Kebakaran;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;14/10/2020;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;13/12/2020;Banjir;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;15/12/2020;Banjir;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/01/2021;Banjir ;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;18/01/2021;Banjir ;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;18/01/2021;Abrasi;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;18/01/2021;Banjir;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;19/01/2021;Banjir;52;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/01/2021;Banjir ;11;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;25/01/2021;Kebakaran;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;13/02/2021;Kebakaran;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/03/2021;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/03/2021;Kebakaran;2;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;09/04/2021;Kebakaran;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;24/04/2021;Angin Puting Beliung;2;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;12/05/2021;Kebakaran;15;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;16/05/2021;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;25/05/2021;Kebakaran;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;23/06/2021;Kebakaran;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;31/08/2021;Banjir;112;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;26/09/2021;Kebakaran ;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;07/10/2021;Angin Puting Beliung;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;03/11/2021;Kebakaran ;1;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;07/11/2021;Banjir Bandang;0;rumah
11;Aceh;11.16;Kabupaten Aceh Tamiang;21/11/2021;Banjir;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;06/01/2020;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;10/01/2020;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;04/02/2020;Angin Puting Beliung;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;13/02/2020;Kebakaran;5;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;17/02/2020;Kebakaran;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;20/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;22/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;22/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;24/02/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;28/02/2020;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;29/02/2020;Kebakaran;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;03/03/2020;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;17/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;19/03/2020;Kebakaran Hutan dan Lahan;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;17/04/2020;Kebakaran;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;10/05/2020;Banjir Bandang;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;11/05/2020;Longsor ;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;13/05/2020;Banjir Bandang;57;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;13/05/2020;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;14/05/2020;Kebakaran;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;16/05/2020;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;17/05/2020;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;04/06/2020;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;05/07/2020;Kebakaran ;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;22/07/2020;Gempa Bumi;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;04/08/2020;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;12/08/2020;Kebakaran;4;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;23/08/2020;Kebakaran;8;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;25/08/2020;Angin Puting Beliung;32;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;19/09/2020;Angin Puting Beliung;2;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;08/12/2020;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;13/12/2020;Kebakaran;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;15/12/2020;Longsor;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;12/01/2021;Banjir;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;30/01/2021;Kebakaran;1;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;31/01/2021;Kebakaran;0;rumah
11;Aceh;11.04;Kabupaten Aceh Tengah;11/02/2021;Angin Puting Beliung;1;rumah
