bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;komponen_ ipg;jenis_kelamin;ipg;satuan
11;Aceh;1107;Kabupaten Aceh Barat;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.449;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.627;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Angka Harapan Hidup;Perempuan ;71.5;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Angka Harapan Hidup;Laki-Laki;67.63;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Harapan Lama Sekolah ;Perempuan ;15.33;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Harapan Lama Sekolah ;Laki-Laki;14.52;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Rata-Rata Lama Sekolah ;Perempuan ;9.74;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Rata-Rata Lama Sekolah ;Laki-Laki;10.39;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.773;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.737;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Angka Harapan Hidup;Perempuan ;68.58;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Angka Harapan Hidup;Laki-Laki;64.67;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Harapan Lama Sekolah ;Perempuan ;14.83;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Harapan Lama Sekolah ;Laki-Laki;14.12;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.35;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.37;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.544;Poin
11;Aceh;1109;Kabupaten Pidie;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.312;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Angka Harapan Hidup;Perempuan ;72.81;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Angka Harapan Hidup;Laki-Laki;68.92;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Harapan Lama Sekolah ;Perempuan ;15.07;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Harapan Lama Sekolah ;Laki-Laki;14.76;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Rata-Rata Lama Sekolah ;Perempuan ;9.15;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.3;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.065;Poin
11;Aceh;1110;Kabupaten Bireuen;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.238;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Angka Harapan Hidup;Perempuan ;70.54;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Angka Harapan Hidup;Laki-Laki;66.7;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Harapan Lama Sekolah ;Perempuan ;15.08;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Harapan Lama Sekolah ;Laki-Laki;14.38;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Rata-Rata Lama Sekolah ;Perempuan ;7.62;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.57;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.757;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.329;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Angka Harapan Hidup;Perempuan ;66.5;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Angka Harapan Hidup;Laki-Laki;62.68;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Harapan Lama Sekolah ;Perempuan ;14.72;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Harapan Lama Sekolah ;Laki-Laki;13.55;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.05;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.37;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.699;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.939;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Angka Harapan Hidup;Perempuan ;66.99;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Angka Harapan Hidup;Laki-Laki;63.15;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Harapan Lama Sekolah ;Perempuan ;13.41;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Harapan Lama Sekolah ;Laki-Laki;13.57;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Rata-Rata Lama Sekolah ;Perempuan ;6.88;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.61;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.44;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.996;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Angka Harapan Hidup;Perempuan ;71.2;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Angka Harapan Hidup;Laki-Laki;67.26;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Harapan Lama Sekolah ;Perempuan ;13.95;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Harapan Lama Sekolah ;Laki-Laki;13.23;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.4;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.02;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.479;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;15.012;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Angka Harapan Hidup;Perempuan ;70.81;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Angka Harapan Hidup;Laki-Laki;66.85;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Harapan Lama Sekolah ;Perempuan ;14.43;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Harapan Lama Sekolah ;Laki-Laki;13.88;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Rata-Rata Lama Sekolah ;Perempuan ;7.88;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.9;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.731;Poin
11;Aceh;1115;Kabupaten Nagan Raya;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.115;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Angka Harapan Hidup;Perempuan ;68.78;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Angka Harapan Hidup;Laki-Laki;64.86;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Harapan Lama Sekolah ;Perempuan ;14.13;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Harapan Lama Sekolah ;Laki-Laki;13.74;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.12;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.63;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.175;Poin
11;Aceh;1116;Kabupaten Aceh Jaya;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.573;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Angka Harapan Hidup;Perempuan ;70.91;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Angka Harapan Hidup;Laki-Laki;66.96;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Harapan Lama Sekolah ;Perempuan ;13.63;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Harapan Lama Sekolah ;Laki-Laki;13.24;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Rata-Rata Lama Sekolah ;Perempuan ;9.35;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.76;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10?524;Poin
11;Aceh;1117;Kabupaten Bener Meriah;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12?806;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Angka Harapan Hidup;Perempuan ;71.73;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Angka Harapan Hidup;Laki-Laki;67.77;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Harapan Lama Sekolah ;Perempuan ;15.09;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Harapan Lama Sekolah ;Laki-Laki;14.04;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Rata-Rata Lama Sekolah ;Perempuan ;8.51;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Rata-Rata Lama Sekolah ;Laki-Laki;9.32;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.703;Poin
11;Aceh;1118;Kabupaten Pidie Jaya;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.12;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Angka Harapan Hidup;Perempuan ;73;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Angka Harapan Hidup;Laki-Laki;69.09;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Harapan Lama Sekolah ;Perempuan ;17.13;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Harapan Lama Sekolah ;Laki-Laki;17.31;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Rata-Rata Lama Sekolah ;Perempuan ;12.35;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Rata-Rata Lama Sekolah ;Laki-Laki;12.91;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;14.68;Poin
11;Aceh;1171;Kota Banda Aceh;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;19.001;Poin
11;Aceh;1172;Kota Sabang;2018;Angka Harapan Hidup;Perempuan ;72.12;Poin
11;Aceh;1172;Kota Sabang;2018;Angka Harapan Hidup;Laki-Laki;68.19;Poin
11;Aceh;1172;Kota Sabang;2018;Harapan Lama Sekolah ;Perempuan ;13.85;Poin
11;Aceh;1172;Kota Sabang;2018;Harapan Lama Sekolah ;Laki-Laki;13.64;Poin
11;Aceh;1172;Kota Sabang;2018;Rata-Rata Lama Sekolah ;Perempuan ;10.97;Poin
11;Aceh;1172;Kota Sabang;2018;Rata-Rata Lama Sekolah ;Laki-Laki;11.02;Poin
11;Aceh;1172;Kota Sabang;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.225;Poin
11;Aceh;1172;Kota Sabang;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.309;Poin
11;Aceh;1173;Kota Langsa;2018;Angka Harapan Hidup;Perempuan ;71.08;Poin
11;Aceh;1173;Kota Langsa;2018;Angka Harapan Hidup;Laki-Laki;67.13;Poin
11;Aceh;1173;Kota Langsa;2018;Harapan Lama Sekolah ;Perempuan ;15.76;Poin
11;Aceh;1173;Kota Langsa;2018;Harapan Lama Sekolah ;Laki-Laki;14.41;Poin
11;Aceh;1173;Kota Langsa;2018;Rata-Rata Lama Sekolah ;Perempuan ;10.84;Poin
11;Aceh;1173;Kota Langsa;2018;Rata-Rata Lama Sekolah ;Laki-Laki;11.16;Poin
11;Aceh;1173;Kota Langsa;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.547;Poin
11;Aceh;1173;Kota Langsa;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.961;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Angka Harapan Hidup;Perempuan ;73.16;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Angka Harapan Hidup;Laki-Laki;69.26;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Harapan Lama Sekolah ;Perempuan ;15.6;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Harapan Lama Sekolah ;Laki-Laki;15.06;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Rata-Rata Lama Sekolah ;Perempuan ;10.78;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Rata-Rata Lama Sekolah ;Laki-Laki;11.31;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;10.261;Poin
11;Aceh;1174;Kota Lhokseumawe;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.136;Poin
11;Aceh;1175;Kota Subulussalam;2018;Angka Harapan Hidup;Perempuan ;65.53;Poin
11;Aceh;1175;Kota Subulussalam;2018;Angka Harapan Hidup;Laki-Laki;61.73;Poin
11;Aceh;1175;Kota Subulussalam;2018;Harapan Lama Sekolah ;Perempuan ;14.21;Poin
11;Aceh;1175;Kota Subulussalam;2018;Harapan Lama Sekolah ;Laki-Laki;14.03;Poin
11;Aceh;1175;Kota Subulussalam;2018;Rata-Rata Lama Sekolah ;Perempuan ;7.12;Poin
11;Aceh;1175;Kota Subulussalam;2018;Rata-Rata Lama Sekolah ;Laki-Laki;8.26;Poin
11;Aceh;1175;Kota Subulussalam;2018;Pengeluaran Perkapita Disesuaikan ;Perempuan ;4.891;Poin
11;Aceh;1175;Kota Subulussalam;2018;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.317;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Angka Harapan Hidup;Perempuan ;67.1;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Angka Harapan Hidup;Laki-Laki;63.24;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Harapan Lama Sekolah ;Perempuan ;13.91;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Harapan Lama Sekolah ;Laki-Laki;13.4;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.49;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.66;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;3.441;Poin
11;Aceh;1101;Kabupaten Simeulue;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.556;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Angka Harapan Hidup;Perempuan ;69.28;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Angka Harapan Hidup;Laki-Laki;65.34;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Harapan Lama Sekolah ;Perempuan ;14.07;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Harapan Lama Sekolah ;Laki-Laki;14.34;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Rata-Rata Lama Sekolah ;Perempuan ;7.94;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.94;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.893;Poin
11;Aceh;1102;Kabupaten Aceh Singkil;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.936;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Angka Harapan Hidup;Perempuan ;66.12;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Angka Harapan Hidup;Laki-Laki;62.31;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Harapan Lama Sekolah ;Perempuan ;14.41;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Harapan Lama Sekolah ;Laki-Laki;14.22;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.1;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.07;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.174;Poin
11;Aceh;1103;Kabupaten Aceh Selatan;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.087;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Angka Harapan Hidup;Perempuan ;69.97;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Angka Harapan Hidup;Laki-Laki;66;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Harapan Lama Sekolah ;Perempuan ;14.55;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Harapan Lama Sekolah ;Laki-Laki;13.66;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Rata-Rata Lama Sekolah ;Perempuan ;9.12;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Rata-Rata Lama Sekolah ;Laki-Laki;10.2;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7?858;Poin
11;Aceh;1104;Kabupaten Aceh Tenggara;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11?784;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Angka Harapan Hidup;Perempuan ;70.59;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Angka Harapan Hidup;Laki-Laki;66.63;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Harapan Lama Sekolah ;Perempuan ;13.07;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Harapan Lama Sekolah ;Laki-Laki;12.83;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Rata-Rata Lama Sekolah ;Perempuan ;7.51;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.3;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.648;Poin
11;Aceh;1105;Kabupaten Aceh Timur;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.496;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Angka Harapan Hidup;Perempuan ;70.74;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Angka Harapan Hidup;Laki-Laki;66.79;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Harapan Lama Sekolah ;Perempuan ;14.8;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Harapan Lama Sekolah ;Laki-Laki;13.87;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Rata-Rata Lama Sekolah ;Perempuan ;9.64;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.85;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;9.569;Poin
11;Aceh;1106;Kabupaten Aceh Tengah;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.563;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Angka Harapan Hidup;Perempuan ;69.87;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Angka Harapan Hidup;Laki-Laki;65.89;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Harapan Lama Sekolah ;Perempuan ;14.84;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Harapan Lama Sekolah ;Laki-Laki;14.54;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.84;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.46;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;5.792;Poin
11;Aceh;1107;Kabupaten Aceh Barat;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.46;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Angka Harapan Hidup;Perempuan ;71.68;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Angka Harapan Hidup;Laki-Laki;67.74;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Harapan Lama Sekolah ;Perempuan ;15.34;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Harapan Lama Sekolah ;Laki-Laki;14.62;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Rata-Rata Lama Sekolah ;Perempuan ;10.1;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Rata-Rata Lama Sekolah ;Laki-Laki;10.51;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.999;Poin
11;Aceh;1108;Kabupaten Aceh Besar;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.558;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Angka Harapan Hidup;Perempuan ;68.79;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Angka Harapan Hidup;Laki-Laki;64.88;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Harapan Lama Sekolah ;Perempuan ;14.84;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Harapan Lama Sekolah ;Laki-Laki;14.16;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.36;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.38;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.823;Poin
11;Aceh;1109;Kabupaten Pidie;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;12.753;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Angka Harapan Hidup;Perempuan ;73.05;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Angka Harapan Hidup;Laki-Laki;69.15;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Harapan Lama Sekolah ;Perempuan ;15.08;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Harapan Lama Sekolah ;Laki-Laki;14.77;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Rata-Rata Lama Sekolah ;Perempuan ;9.25;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.31;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;8.567;Poin
11;Aceh;1110;Kabupaten Bireuen;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;11.94;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Angka Harapan Hidup;Perempuan ;70.72;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Angka Harapan Hidup;Laki-Laki;66.75;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Harapan Lama Sekolah ;Perempuan ;15.09;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Harapan Lama Sekolah ;Laki-Laki;14.39;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Rata-Rata Lama Sekolah ;Perempuan ;7.97;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.83;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.019;Poin
11;Aceh;1111;Kabupaten Aceh Utara;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;10.87;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Angka Harapan Hidup;Perempuan ;66.77;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Angka Harapan Hidup;Laki-Laki;62.94;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Harapan Lama Sekolah ;Perempuan ;14.73;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Harapan Lama Sekolah ;Laki-Laki;13.56;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.3;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.59;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;6.998;Poin
11;Aceh;1112;Kabupaten Aceh Barat Daya;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;14.654;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Angka Harapan Hidup;Perempuan ;67.25;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Angka Harapan Hidup;Laki-Laki;63.4;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Harapan Lama Sekolah ;Perempuan ;13.69;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Harapan Lama Sekolah ;Laki-Laki;13.76;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Rata-Rata Lama Sekolah ;Perempuan ;7.15;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Rata-Rata Lama Sekolah ;Laki-Laki;8.79;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Pengeluaran Perkapita Disesuaikan ;Perempuan ;7.652;Poin
11;Aceh;1113;Kabupaten Gayo Lues;2019;Pengeluaran Perkapita Disesuaikan ;Laki-Laki;13.489;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Angka Harapan Hidup;Perempuan ;71.44;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Angka Harapan Hidup;Laki-Laki;67.49;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Harapan Lama Sekolah ;Perempuan ;13.96;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Harapan Lama Sekolah ;Laki-Laki;13.24;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Rata-Rata Lama Sekolah ;Perempuan ;8.66;Poin
11;Aceh;1114;Kabupaten Aceh Tamiang;2019;Rata-Rata Lama Sekolah ;Laki-Laki;9.13;Poin
