kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenis_kelamin;angka_harapan_hidup;satuan
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Laki-Laki;61.93;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Laki-Laki;65.59;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Laki-Laki;66.28;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Laki-Laki;66.66;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Laki-Laki;65.59;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Laki-Laki;67.56;Tahun
11;Aceh;11.07;Kabupaten Pidie;2017;Laki-Laki;64.57;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Laki-Laki;66.63;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2017;Laki-Laki;62.93;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Laki-Laki;65.13;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2017;Laki-Laki;68.79;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Laki-Laki;62.54;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Laki-Laki;63.01;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Laki-Laki;64.75;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Laki-Laki;66.72;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Laki-Laki;67.13;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Laki-Laki;66.87;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Laki-Laki;67.65;Tahun
11;Aceh;11.71;Kota Banda Aceh;2017;Laki-Laki;68.95;Tahun
11;Aceh;11.72;Kota Sabang;2017;Laki-Laki;68.07;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2017;Laki-Laki;69.13;Tahun
11;Aceh;11.74;Kota Langsa;2017;Laki-Laki;67.03;Tahun
11;Aceh;11.75;Kota Subulussalam;2017;Laki-Laki;61.61;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;Perempuan;65.73;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;Perempuan;69.54;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2017;Perempuan;70.25;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;Perempuan;70.45;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2017;Perempuan;69.54;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2017;Perempuan;71.43;Tahun
11;Aceh;11.07;Kabupaten Pidie;2017;Perempuan;68.48;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2017;Perempuan;70.47;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2017;Perempuan;66.77;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2017;Perempuan;68.98;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2017;Perempuan;72.7;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;Perempuan;66.36;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2017;Perempuan;66.85;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;Perempuan;68.67;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2017;Perempuan;70.68;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;Perempuan;71.08;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2017;Perempuan;70.82;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;Perempuan;71.6;Tahun
11;Aceh;11.71;Kota Banda Aceh;2017;Perempuan;72.86;Tahun
11;Aceh;11.72;Kota Sabang;2017;Perempuan;72;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2017;Perempuan;73.03;Tahun
11;Aceh;11.74;Kota Langsa;2017;Perempuan;70.98;Tahun
11;Aceh;11.75;Kota Subulussalam;2017;Perempuan;65.4;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Laki-Laki;62.06;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Laki-Laki;65.74;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Laki-Laki;66.39;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Laki-Laki;66.75;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Laki-Laki;65.69;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Laki-Laki;67.63;Tahun
11;Aceh;11.07;Kabupaten Pidie;2018;Laki-Laki;64.67;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Laki-Laki;66.7;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2018;Laki-Laki;63.03;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Laki-Laki;65.22;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2018;Laki-Laki;68.92;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Laki-Laki;62.68;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Laki-Laki;63.15;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Laki-Laki;64.86;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Laki-Laki;66.85;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Laki-Laki;67.26;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Laki-Laki;66.96;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Laki-Laki;67.77;Tahun
11;Aceh;11.71;Kota Banda Aceh;2018;Laki-Laki;69.09;Tahun
11;Aceh;11.72;Kota Sabang;2018;Laki-Laki;68.19;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2018;Laki-Laki;69.26;Tahun
11;Aceh;11.74;Kota Langsa;2018;Laki-Laki;67.13;Tahun
11;Aceh;11.75;Kota Subulussalam;2018;Laki-Laki;61.73;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Perempuan;65.86;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Perempuan;69.69;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Perempuan;70.36;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Perempuan;70.54;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Perempuan;69.65;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Perempuan;71.5;Tahun
11;Aceh;11.07;Kabupaten Pidie;2018;Perempuan;68.58;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Perempuan;70.54;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2018;Perempuan;66.88;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Perempuan;69.08;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2018;Perempuan;72.81;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Perempuan;66.5;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Perempuan;66.99;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Perempuan;68.78;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Perempuan;70.81;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Perempuan;71.2;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Perempuan;70.91;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Perempuan;71.73;Tahun
11;Aceh;11.71;Kota Banda Aceh;2018;Perempuan;73;Tahun
11;Aceh;11.72;Kota Sabang;2018;Perempuan;72.12;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2018;Perempuan;73.16;Tahun
11;Aceh;11.74;Kota Langsa;2018;Perempuan;71.08;Tahun
11;Aceh;11.75;Kota Subulussalam;2018;Perempuan;65.53;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Laki-Laki;62.31;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Laki-Laki;66;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Laki-Laki;66.63;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Laki-Laki;66.79;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Laki-Laki;65.89;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Laki-Laki;67.74;Tahun
11;Aceh;11.07;Kabupaten Pidie;2019;Laki-Laki;64.88;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Laki-Laki;66.75;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2019;Laki-Laki;63.24;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Laki-Laki;65.34;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2019;Laki-Laki;69.15;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Laki-Laki;62.94;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Laki-Laki;63.4;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Laki-Laki;65.08;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Laki-Laki;67.1;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Laki-Laki;67.49;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Laki-Laki;67.16;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Laki-Laki;68.03;Tahun
11;Aceh;11.71;Kota Banda Aceh;2019;Laki-Laki;69.36;Tahun
11;Aceh;11.72;Kota Sabang;2019;Laki-Laki;68.42;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2019;Laki-Laki;69.52;Tahun
11;Aceh;11.74;Kota Langsa;2019;Laki-Laki;67.34;Tahun
11;Aceh;11.75;Kota Subulussalam;2019;Laki-Laki;61.98;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Perempuan;66.12;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Perempuan;69.97;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Perempuan;70.59;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Perempuan;70.74;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Perempuan;69.87;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Perempuan;71.68;Tahun
11;Aceh;11.07;Kabupaten Pidie;2019;Perempuan;68.79;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Perempuan;70.72;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2019;Perempuan;67.1;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Perempuan;69.28;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2019;Perempuan;73.05;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Perempuan;66.77;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Perempuan;67.25;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Perempuan;69.01;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Perempuan;71.06;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Perempuan;71.44;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Perempuan;71.11;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Perempuan;71.97;Tahun
11;Aceh;11.71;Kota Banda Aceh;2019;Perempuan;73.25;Tahun
11;Aceh;11.72;Kota Sabang;2019;Perempuan;72.36;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2019;Perempuan;73.4;Tahun
11;Aceh;11.74;Kota Langsa;2019;Perempuan;71.3;Tahun
11;Aceh;11.75;Kota Subulussalam;2019;Perempuan;65.79;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Laki-Laki;62.4;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Laki-Laki;66.11;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Laki-Laki;66.72;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Laki-Laki;66.8;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Laki-Laki;65.95;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Laki-Laki;67.8;Tahun
11;Aceh;11.07;Kabupaten Pidie;2020;Laki-Laki;64.94;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Laki-Laki;66.78;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2020;Laki-Laki;63.3;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Laki-Laki;65.39;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2020;Laki-Laki;69.23;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Laki-Laki;63.04;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Laki-Laki;63.5;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Laki-Laki;65.16;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Laki-Laki;67.21;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Laki-Laki;67.56;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Laki-Laki;67.21;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Laki-Laki;68.15;Tahun
11;Aceh;11.71;Kota Banda Aceh;2020;Laki-Laki;69.48;Tahun
11;Aceh;11.72;Kota Sabang;2020;Laki-Laki;68.51;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2020;Laki-Laki;69.63;Tahun
11;Aceh;11.74;Kota Langsa;2020;Laki-Laki;67.41;Tahun
11;Aceh;11.75;Kota Subulussalam;2020;Laki-Laki;62.08;Tahun
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Perempuan;66.2;Tahun
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Perempuan;70.06;Tahun
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Perempuan;70.63;Tahun
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Perempuan;70.78;Tahun
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Perempuan;69.91;Tahun
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Perempuan;71.69;Tahun
11;Aceh;11.07;Kabupaten Pidie;2020;Perempuan;68.84;Tahun
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Perempuan;70.73;Tahun
11;Aceh;11.09;Kabupaten Simeulue;2020;Perempuan;67.14;Tahun
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Perempuan;69.31;Tahun
11;Aceh;11.11;Kabupaten Bireuen;2020;Perempuan;68.84;Tahun
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Perempuan;66.86;Tahun
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Perempuan;67.34;Tahun
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Perempuan;69.06;Tahun
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Perempuan;71.13;Tahun
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Perempuan;71.5;Tahun
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Perempuan;71.14;Tahun
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Perempuan;72.04;Tahun
11;Aceh;11.71;Kota Banda Aceh;2020;Perempuan;73.33;Tahun
11;Aceh;11.72;Kota Sabang;2020;Perempuan;72.42;Tahun
11;Aceh;11.73;Kota Lhokseumawe;2020;Perempuan;73.47;Tahun
11;Aceh;11.74;Kota Langsa;2020;Perempuan;71.34;Tahun
11;Aceh;11.75;Kota Subulussalam;2020;Perempuan;65.86;Tahun
