kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;agama;jumlah_penduduk;satuan
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Islam;178740;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;Islam;422141;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;Islam;207516;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;Islam;188001;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;Islam;383235;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;Islam;437506;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;Islam;575617;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;Islam;89123;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;Islam;114236;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;Islam;432211;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;Islam;148440;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;Islam;95026;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;Islam;86015;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;Islam;167289;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;Islam;285893;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;Islam;154335;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;Islam;157575;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;Islam;233783;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;Islam;39347;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;Islam;189284;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;Islam;180870;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;Islam;79152;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;Katholik;33;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Katholik;1941;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;Katholik;7;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;Katholik;156;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;Katholik;68;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;Katholik;210;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;Katholik;16;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;Katholik;29;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;Katholik;11;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;Katholik;1156;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;Katholik;17;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;Katholik;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;Katholik;12;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;Katholik;8;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;Katholik;27;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;Katholik;76;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;Katholik;17;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;Katholik;2;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;Katholik;473;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;Katholik;60;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;Katholik;140;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;Katholik;42;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;Katholik;300;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;Kristen;180;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Kristen;41003;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;Kristen;53;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;Kristen;445;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;Kristen;376;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;Kristen;952;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;Kristen;92;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;Kristen;136;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;Kristen;174;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;Kristen;14289;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;Kristen;223;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;Kristen;26;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;Kristen;328;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;Kristen;29;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;Kristen;299;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;Kristen;591;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;Kristen;105;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;Kristen;10;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;Kristen;1700;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;Kristen;348;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;Kristen;597;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;Kristen;772;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;Kristen;1733;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;Hindu;2;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Hindu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;Hindu;2;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;Hindu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;Hindu;7;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;Hindu;28;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;Hindu;6;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;Hindu;4;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;Hindu;1;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;Hindu;10;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;Hindu;14;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;Hindu;5;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;Hindu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;Hindu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;Hindu;9;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;Hindu;2;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;Hindu;5;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;Hindu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;Hindu;20;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;Hindu;1;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;Hindu;7;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;Hindu;18;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;Hindu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;Budha;116;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Budha;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;Budha;58;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;Budha;290;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;Budha;667;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;Budha;232;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;Budha;120;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;Budha;109;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;Budha;18;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;Budha;7;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;Budha;405;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;Budha;216;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;Budha;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;Budha;6;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;Budha;47;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;Budha;1171;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;Budha;46;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;Budha;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;Budha;2837;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;Budha;284;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;Budha;591;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;Budha;710;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;Budha;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;Khonghucu;1;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;Khonghucu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2017;1;Kepercayaan;4;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2017;1;Kepercayaan;264;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2017;1;Kepercayaan;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2017;1;Kepercayaan;1;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2017;1;Kepercayaan;1;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2017;1;Kepercayaan;1;Jiwa
11;Aceh;11.72;Kota Sabang;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2017;1;Kepercayaan;5;Jiwa
11;Aceh;11.74;Kota Langsa;2017;1;Kepercayaan;12;Jiwa
11;Aceh;11.75;Kota Subulussalam;2017;1;Kepercayaan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;Islam;233420;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;Islam;181191;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;Islam;427926;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;Islam;211252;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;Islam;192589;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;Islam;387900;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;Islam;439110;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;Islam;581774;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;Islam;91855;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;Islam;110392;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;Islam;436914;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;Islam;150989;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;Islam;98768;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;Islam;89553;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Islam;168868;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;Islam;291213;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;Islam;158598;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;Islam;159450;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;Islam;238476;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;Islam;40712;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;Islam;191449;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;Islam;184036;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;Islam;82872;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;Katholik;44;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;Katholik;1984;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;Katholik;7;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;Katholik;146;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;Katholik;60;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;Katholik;207;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;Katholik;14;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;Katholik;18;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;Katholik;11;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;Katholik;1196;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;Katholik;17;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;Katholik;4;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;Katholik;14;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;Katholik;10;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Katholik;23;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;Katholik;75;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;Katholik;10;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;Katholik;1;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;Katholik;506;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;Katholik;62;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;Katholik;143;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;Katholik;46;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;Katholik;381;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;Kristen;176;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;Kristen;41104;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;Kristen;54;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;Kristen;465;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;Kristen;386;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;Kristen;933;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;Kristen;101;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;Kristen;117;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;Kristen;197;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;Kristen;14007;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;Kristen;214;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;Kristen;31;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;Kristen;333;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;Kristen;30;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Kristen;407;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;Kristen;554;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;Kristen;116;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;Kristen;9;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;Kristen;1669;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;Kristen;345;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;Kristen;561;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;Kristen;746;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;Kristen;1799;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;Hindu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;Hindu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;Hindu;3;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;Hindu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;Hindu;1;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;Hindu;15;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;Hindu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;Hindu;1;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;Hindu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;Hindu;7;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;Hindu;17;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;Hindu;3;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;Hindu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;Hindu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Hindu;8;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;Hindu;3;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;Hindu;5;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;Hindu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;Hindu;17;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;Hindu;3;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;Hindu;5;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;Hindu;16;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;Hindu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;Budha;116;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;Budha;1;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;Budha;63;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;Budha;283;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;Budha;712;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;Budha;214;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;Budha;121;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;Budha;97;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;Budha;14;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;Budha;2;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;Budha;391;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;Budha;222;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;Budha;1;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;Budha;6;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Budha;42;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;Budha;1227;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;Budha;43;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;Budha;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;Budha;2853;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;Budha;314;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;Budha;585;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;Budha;698;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;Budha;2;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;Khonghucu;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;1;Kepercayaan;2;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;1;Kepercayaan;264;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;1;Kepercayaan;2;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;Kepercayaan;1;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;Kepercayaan;5;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;Kepercayaan;9;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;Kepercayaan;0;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;Islam;235077;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;Islam;182867;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;Islam;422838;Jiwa
