Kode Barang,Nama Barang," Jumlah 
(Luas Tanah) ","Satuan 
(M2)",Lokasi,Tanggal Perolehan,Status Penggunaan ,Unit Kerja
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 1111.00 ,M2,Jl. Cot Teungoh  Kota Sigli Pidie,1990,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 2422.00 ,M2,  Sakti Pidie,1990,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 1548.00 ,M2,  Titeu Keumala Pidie,1990,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 1400.00 ,M2,  Mutiara Pidie,1990,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 4515.00 ,M2,Jl. Cot Teungoh  Kota Sigli Pidie,1990,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 2287.00 ,M2,Jl. Cot Teungoh  Kota Sigli Pidie,1990,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 400.00 ,M2,Desa SP 1 Lentong Kota Baharu  Aceh Singkil,1995,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 1500.00 ,M2,Jln. T. Umar -Jontor  Jontor Penanggalan Subulussalam,1995,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 400.00 ,M2,Jl. Singkil - Subulussalam    Aceh Singkil,1995,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 796.00 ,M2,Jalan Bireun-Takengon Teupin Mane Jeumpa/Juli Aceh Utara,1997,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 625.00 ,M2,Jalan Angkup - Alur Kuning Papayungen Angkup Silih nara Aceh Tengah,1998,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 600.00 ,M2,   Pulau Banya  Aceh Singkil,1999,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 1000.00 ,M2,Jln. Singkil Subusalam Lipat Kajang Simpang kanan   Aceh Singkil,1999,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 1573.00 ,M2,Jl. Dusun Pendidikan Pulo Saroh Singkil   Aceh Singkil,1999,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 500.00 ,M2, Cot Abeuk Suka Makmur Kota Sabang,2000,DLHK,DLHK
1.3.1.01.01.04.018.,Tanah Bangunan Pos Jaga/Menara Jaga, 750.00 ,M2,Dusun Sinar Makmur Meunasah Kulam Sampoinet Aceh Jaya,2009,DLHK,DLHK
1.3.1.01.02.03.001.,Tanah Kebun Entres, 11921.00 ,M2,  Saree Aceh Besar,1995,DLHK,DLHK
1.3.1.01.02.04.005.,Tanah Hutan Wisata, 90000.00 ,M2, Ds. Payah Bujok Seulemak Langsa Barat Kota Langsa,1982,DLHK,DLHK
1.3.1.01.03.01.001.,Tanah Lapangan Tenis, 1600.00 ,M2,Jl. Jenderal Sudirman No.21  Geuceu Kayee Jatho  Banda Raya Kota Banda,2008,DLHK,DLHK
1.3.1.01.03.01.006.,Tanah Lapangan Bola Volly, 1005.00 ,M2,Jl. Abadi Lamtemen timur Jaya Baru  Banda Aceh,2020,DLHK,DLHK
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 518.00 ,M2,Jl. Mr. Mohd Hasan Desa Lamcot kec.Darul Imarah  Aceh Besar,2015,DRKA,DRKA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2446.00 ,M2,Jl. T.Syech Mudawali No. E-19  Kel. Kampung BaruBaiturahman  Banda Aceh,1985,DPMG,DPMG
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2509.00 ,M2,"Jln. Tuanku Bendahara, Gampong Kuta Alam Kec. Kuta Alam Kota Banda Aceh",2021,DPMG,DPMG
1.3.1.01.01.01.002.,Tanah Bangunan Rumah Negara Golongan II," 18,370 ",M2,Jl. Blang Bintang Lama KM. 12 Dusun Cot Sawa Desa Krueng Anoi Kuta Baro  Aceh Besar,1968,DISHUB,DISHUB
1.3.1.01.01.01.002.,Tanah Bangunan Rumah Negara Golongan II," 1,250 ",M2,"Jl. Chik Dipineung, Lampineung Kota Baru Bandar Baru Banda Aceh",1960,DISHUB,DISHUB
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 971 ,M2,"DISHUB, Jl. Mayjend T. Hamzah Bendahara No. 52 Kuta Alam Kuta Alam Banda Aceh",1970,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,185 ",M2,"DISHUB, Jl. Mayjend T. Hamzah Bendahara No. 52 Kuta Alam Kuta Alam Banda Aceh",1960,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 795 ,M2,"DISHUB, Jl. Mayjend T. Hamzah Bendahara No. 52 Kuta Alam Kuta Alam Banda Aceh",1996,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 576 ,M2,"DISHUB, Jl. Mayjend T. Hamzah Bendahara No. 52 Kuta Alam Kuta Alam Banda Aceh",1989,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 187 ,M2,Jl. Banda Aceh - Meulaboh Sp. Rima Aceh Besar Lam Geueu Peukan Bada Aceh Besar,1962,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,379 ",M2,Jl. Banda Aceh - Medan Peureulak AcehTimur Alue Nibung Peurelak Aceh Timur,1977,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,600 ",M2,Jl. Banda Aceh Medan Meureudu Pidie Jaya Belum diketahui Merdu Pidie Jaya,1981,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 3,073 ",M2,Jl. Bireuen - Bener Meriah Blang Kuyu Bener Meriah Negeri Antara Pintu Rime Bener Meriah,1981,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,407 ",M2,Jl. Banda Aceh - Krueng Raya Aceh Besar Lampineung Baitussalam Aceh Besar,1982,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 1,933 ",M2,"Jl. Banda Aceh - Calang, Lamno Aceh Jaya Meudheun Jaya Aceh Jaya",1984,DISHUB,DISHUB
1.3.1.01.01.06.001.,Tanah Untuk Bangunan Masjid, 856 ,M2,"DISHUB, Jl. Mayjend T. Hamzah Bendahara No. 52 Kuta Alam Kuta Alam Banda Aceh",1960,DISHUB,DISHUB
1.3.1.01.03.06.002.,Tanah Lapangan Terbang Komersial," 346,878 ",M2,BANDARA UDARA REMBELE Bale Atu Bukit Bener Meriah,2015,DISHUB,DISHUB
1.3.1.01.03.06.002.,Tanah Lapangan Terbang Komersial," 40,702 ",M2,"BANDARA UDARA LASIKIN, Jl. Tgk. Diujung Desa Lasikin Lasikin Simeulue",2016,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 18,664 ",M2,"TERMINAL BUS BIREUEN, Jl. Banda Aceh - Medan Geulumpang Payong Jeumpa Bireuen",2009,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat, 68 ,M2,"TERMINAL BUS BIREUEN, Jl. Banda Aceh - Medan Geulumpang Payong Jeumpa Bireuen",2014,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 60,504 ",M2,"TERMINAL BUS NAGAN RAYA, Jl. Meulaboh - Tapaktuan  Ujong Fatihah Kuala Nagan Raya",2006,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 7,162 ",M2,"TERMINAL BUS PIDIE JAYA, Jl. Banda Aceh - Medan Meunasah Bie Meurah Dua Pidie Jaya",2010,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 30,329 ",M2,"TERMINAL BUS CALANG, Jl. Banda Aceh - Meulaboh Panton Makmur Krueng Sabee Aceh Jaya",2019,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 3,594 ",M2,"TERMINAL BUS BLANG PIDIE,JL. HABIB AMIN Kuta Tuha Blangpidie Abdya",2019,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 22,600 ",M2,"TERMINAL BUS SIGLI, Jl.Banda Aceh - Medan Cot Teungoh Pidie Pidie",2019,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat, 70 ,M2,"TERMINAL BUS KUALA SIMPANG, Jl. Medan - K. Simpang Desa Sriwijaya Kota Kuala Simpang Aceh Tamiang",2019,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 6,881 ",M2,"TERMINAL BUS KUALA SIMPANG, Jl. Medan - K. Simpang Desa Sriwijaya Kota Kuala Simpang Aceh Tamiang",2019,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 827 ,M2,Jl. Mayjend T. Hamzah Bendahara Kuta Alam Kuta Alam Banda Aceh,2019,DISHUB,DISHUB
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut," 20,000 ",M2,Jl. Pasar Lama/ Keude Lhok Labuhan Haji Labuhan Haji Aceh Selatan,1998,DISHUB,DISHUB
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut," 21,600 ",M2,Jl. Pasar Lama/ Keude Lhok Labuhan Haji Labuhan Haji Aceh Selatan,2004,DISHUB,DISHUB
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, Belum diketahui ,M2,Pelabuhan Kuala Bubon Gampong Teungoh Sama Tiga Aceh Barat,2009,DISHUB,DISHUB
1.3.1.01.01.02.007.,Tanah Bangunan Terminal Darat," 11,729 ",M2,Terminal Bener Meriah Blang Tampu Belum diketahui Bener Meriah,2008,DISHUB,DISHUB
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut," 150,000 ",M2,"PELABUHAN ULEE LHEUE, Jl. Sultan Iskandar Muda Ulee Lheue Meuraxa Banda Aceh",2008,DISHUB,DISHUB
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut," 5,000 ",M2,Pelabuhan Pulau Banyak   Aceh Singkil,2002,DISHUB,DISHUB
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut," 7,450 ",M2,Pelabuhan Lamteng Lampuyang Pulo Aceh Aceh Besar,2021,DISHUB,DISHUB
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut," 12,740 ",M2,Pelabuhan Penyeberangan Sinabang Kuta Batu Simeulue Timur Simeulue,2018,DISHUB,DISHUB
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 1,473 ",M2,Jn. Tgk Malem No.07   Kuta Alam Kuta Alam Banda Aceh,1978,DISHUB,DISHUB
1.3.1.01.01.01.001.,Tanah Bangunan Rumah Negara Golongan I, 350 ,M2,"Jl. Sudirman, geuceu Iniem, Kec. Banda Raya, Kota Banda Aceh",1980,KOMINSA,KOMINSA
1.3.1.01.01.01.002.,Tanah Bangunan Rumah Negara Golongan II, 557 ,M2,"Jl. Seroja, Ie Masen Kayee Adang, Kec. Syiah Kuala, Kota Banda Aceh",1982,KOMINSA,KOMINSA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 689 ,M2,"Jl. Pocut Baren, Kp. Laksana, Kec. Kuta Alam, Kota Banda Aceh",1979,KOMINSA,KOMINSA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 2,379 ",M2,"Jl. Sultan Alaidin Mahmudsyah, Kampung Baru, Kec. Baiturrahman, Kota Banda Aceh",1981,KOMINSA,KOMINSA
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 500 ,M2,"Jl. Tgk Cot Plieng, Gampong Lampineueng, Kec. Syiah Kuala, Kota Banda Aceh",2002,KOMINSA,KOMINSA
1.3.1.01.02.02.002.,Tanah Kosong Yang Sudah Diperuntukkan," 5,200 ",M2,"Belakang Komplek Kantor Kejaksaan Tinggi Aceh, Lamcot, Kec. Darul Imarah, Kab. Aceh Besar",2003,KOMINSA,KOMINSA
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan, 8182.00 ,M2,Jl. P. Nyak Makam Kuta BaruKuta Alam  KOTA BANDA ACEH,1999,DISKOP,DISKOP
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 25847.00 ,M2,Jl. P. Nyak Makam Kuta BaruKuta Alam  KOTA BANDA ACEH,1999,DISKOP,DISKOP
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 1520.00 ,M2,Jl. Ahmad Yani No. 39 Banda Aceh Peunayong Kuta Alam  Kota Banda Aceh,2000,DPMTSP,DPMTSP
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 2020.00 ,M2,"Jl. T. Imum, Cot Mesjid, Kec. Lueng Bata, Kota Banda Cot Mesjid  Lueng Bata  Kota Banda Aceh",2015,DPMTSP,DPMTSP
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 6.088 M ,M2,"Jl. Gurami No. 18,Banda Baru,Kuta Alam,Banda Aceh",1983,DISPORA,DISPORA
1.3.1.01.03.01.005.,Tanah Lapangan Sepak Bola, 20.4420 M ,M2,"Jln.Malikulsaleh,Lhong raya,Banda Raya,Banda Aceh",2000,DISPORA,DISPORA
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 1.932 M ,M2,"Jl. Kupula,Lambaro Skep,Kuta Alam,Banda Aceh",2007,DISPORA,DISPORA
1.3.1.01.03.01.014.,Tanah Lapangan Balap Motor, 119.312 M ,M2,"Jln. Masuk WIN 69 ,Gp Anek Glee,Kuta Malaka,Aceh Besar",2009,DISPORA,DISPORA
1.3.1.01.01.05.001.,Tanah Untuk Bangunan Sarana Olah Raga Tertutup, Belum diketahui ,M2,"Jl. H. Dimurtala,Kuta Alam,Kuta Alam,Banda Aceh",2014,DISPORA,DISPORA
1.3.1.01.01.01.001.,Tanah Bangunan Rumah Negara Golongan I," 1,751 ",M2,Jalan Prada Utama Lamgugob Syiah Kuala Banda Aceh,2000,DISBUDPAR,DISBUDPAR
1.3.1.01.01.02.010.,Tanah Bangunan Gedung Kesenian," 9,960 ",M2,Jalan Tgk. Chik Ditiro Peuniti Baiturrahman Banda Aceh,1993,DISBUDPAR,DISBUDPAR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 3,000 ",M2,Jalan Tengku Chik Kuta Karang No.03 Kuta Alam Kuta Alam Banda Aceh,1990,DISBUDPAR,DISBUDPAR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 22,725 ",M2,Jalan T. Umar No.09  Suka Ramai Baiturrahman Banda Aceh,1990,DISBUDPAR,DISBUDPAR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 9,715 ",M2,Jalan S.A. Mahmudsyah  Peuniti Baiturrahman Banda Aceh,1990,DISBUDPAR,DISBUDPAR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah," 10,035 ",M2,Jalan Iskanda Muda No. 3 Kampung Baru Baiturrahman Banda Aceh,1965,DISBUDPAR,DISBUDPAR
1.3.1.01.01.02.002.,Tanah Bangunan Pertokoan/Rumah Toko/Koperasi," 3,037 ",M2,Jalan Taman Ratu Safiatuddin Bandar Baru Kuta Alam Banda Aceh,2016,DISBUDPAR,DISBUDPAR
1.3.1.01.01.02.002.,Tanah Bangunan Pertokoan/Rumah Toko/Koperasi," 10,747 ",M2,Jalan Taman Ratu Safiatuddin Bandar Baru Kuta Alam Banda Aceh,2017,DISBUDPAR,DISBUDPAR
1.3.1.01.03.01.004.,Tanah Lapangan Golf," 520,788 ",M2,Jalan Lapangan Golf Lampuuk Lhoknga Aceh Besar,2000,DISBUDPAR,DISBUDPAR
1.3.1.01.03.11.005.,Tanah Untuk Bangunan Museum, 900 ,M2,Jalan S.A. Mahmudsyah  Peuniti Baiturrahman Belum Diketahui,2000,DISBUDPAR,DISBUDPAR
1.3.1.01.03.11.001.,Tanah Untuk Monumen," 8,201 ",M2,Jalan Masjid Gurah Gurah Peukan Bada Aceh Besar,2019,DISBUDPAR,DISBUDPAR
1.3.1.01.03.11.001.,Tanah Untuk Monumen," 2,687 ",M2,Jalan Masjid Gurah Gurah Peukan Bada Aceh Besar,2019,DISBUDPAR,DISBUDPAR
1.3.1.01.03.11.001.,Tanah Untuk Monumen," 1,550 ",M2,Jalan Masjid Gurah Gurah Peukan Bada Aceh Besar,2019,DISBUDPAR,DISBUDPAR
1.3.1.01.01.01.004.,Tanah Bangunan Rumah Negara Tanpa Golongan," 1,196 ",M2,Jalan Tanjung Lapulo Kuta Alam Banda Aceh,2006,DISBUDPAR,DISBUDPAR
1.3.1.01.03.11.005.,Tanah Untuk Bangunan Museum," 2,399 ",M2,Jalan Tgg. Daud Beureueh Kuta Alam Kuta Alam Banda Aceh,2009,DISBUDPAR,DISBUDPAR
1.3.1.01.01.02.002.,Tanah Bangunan Pertokoan/Rumah Toko/Koperasi," 46,375 ",M2,Jalan Taman Ratu Safiatuddin Bandar Baru Kuta Alam Banda Aceh,2002,DISBUDPAR,DISBUDPAR
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 5348.00 ,M2,Jl. T. Nyak Arief No.5 Lamgugob Kec.Syiah Kuala Kota Banda Aceh,1983,ARPUS,ARPUS
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 10566.00 ,M2,Jl. T. Nyak Arief No.5 Lampineung Kec.Kuta Alam Kota Banda Aceh,1986,ARPUS,ARPUS
1.3.1.01.01.01.003.,Tanah Bangunan Rumah Negara Golongan III, 465.00 ,M2,Jl. Kuala pidie Gp KP.Cina  Kec Kota Sigli Kab Pidie,1959,DKP,DKP
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 2500.00 ,M2,Aceh Selatan,1945,DKP,DKP
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 1172.00 ,M2,Aceh Timur,1945,DKP,DKP
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 342.00 ,M2,Aceh Timur,1959,DKP,DKP
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 10000.00 ,M2,Aceh Selatan,1968,DKP,DKP
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 60.00 ,M2,Aceh Barat Daya,1968,DKP,DKP
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 60.00 ,M2,Jl. Krueng Raya Gp Laweung Kec Muara Tiga Kab Pidie,1972,DKP,DKP
1.3.1.01.01.01.005.,Tanah Bangunan Mess/Wisma/Asrama, 500.00 ,M2,Jl. Pasi Rawa Gp Desa Pekan Baro Kec Kota Sigli Kab Pidie,1972,DKP,DKP
1.3.1.01.01.01.010.,Tanah Bangunan Flat/Rumah Susun,,M2,Lampulo Banda Aceh,2012,DKP,DKP
1.3.1.01.01.02.001.,Tanah Bangunan Pasar, 575000.00 ,M2,"JL,Datuk T. Digadung Gp Padang Baru Kec Susoh Kab Aceh Barat Daya",2002,DKP,DKP
1.3.1.01.01.02.001.,Tanah Bangunan Pasar, 376072.00 ,M2,JL. Komp.perikanan Duson Calok Geulima Gp Gampong Jawa Kec  Idi Rayeuk  Kab Aceh Timur,2006,DKP,DKP
1.3.1.01.01.02.001.,Tanah Bangunan Pasar, 0.00 ,M2,Jl.Sisingamangaraja Ujung Gp Desa Lampulo Kec Kuta Alam Kab Kota Banda Aceh,2006,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 7955.00 ,M2,Jl. TPI Gp Ujong Baroh Kec Johan Pahlawan Kab Aceh Barat,2000,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut,,M2,PPI Pusong,2006,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 47000.00 ,M2,Jln. Medan-Banda aceh PPI Peudada Gp Desa Pulo Kec Peudada Kab Bireuen,2006,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 889.00 ,M2,Jln. Medan-Banda aceh PPI Peudada Gp Desa Pulo Kec Peudada Kab Bireuen,2016,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 1127.00 ,M2,Jln. Medan-Banda aceh PPI Peudada Gp Desa Pulo Kec Peudada Kab Bireuen,2016,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 1396.00 ,M2,Desa Matang Pasi,2016,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 2015.00 ,M2,Desa Matang Pasi,2016,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 2528.00 ,M2,Desa Matang Pasi,2016,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 3841.00 ,M2,Gampong Calok,2016,DKP,DKP
1.3.1.01.01.02.008.,Tanah Bangunan Terminal Laut, 150000.00 ,M2,Labuhan Haji,2019,DKP,DKP
1.3.1.01.01.03.023.,Tanah Untuk Bangunan Pabrik Es, 500.00 ,M2,"JL,Datuk T. Digadung Gp Padang Baru Kec Susoh Kab Aceh Barat Daya",2004,DKP,DKP
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 33901.00 ,M2,Desa Kampung Blang Kec. Simpang Ulim Kab. Aceh Timur,2011,DKP,DKP
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 10284.00 ,M2,Jl. Banda Aceh - Medan Gp Pulo Baroh Kec Samalanga Kab Bireuen,2012,DKP,DKP
1.3.1.01.01.04.001.,Tanah Bangunan Kantor Pemerintah, 15000.00 ,M2,Jl. Krueng Raya Gp Desa Ladong Kec Mesjid raya Kab Aceh Besar,2017,DKP,DKP
1.3.1.01.01.04.017.,Tanah Bangunan Gedung Pelelangan Ikan, 17173.00 ,M2,"Jl, Matanurung Gp Busung Indah Kec Teupah Tengah Kab B, Kab. Simeulue",1945,DKP,DKP
1.3.1.01.01.04.017.,Tanah Bangunan Gedung Pelelangan Ikan, 9179.00 ,M2,Aceh Timur,1970,DKP,DKP
1.3.1.01.01.04.017.,Tanah Bangunan Gedung Pelelangan Ikan, 50700.00 ,M2,Jl. Teuku Cut Ali Gp Lhok Bengkuang Kec .Labuhan Haji Kab Aceh Selatan,1990,DKP,DKP
1.3.1.01.01.04.017.,Tanah Bangunan Gedung Pelelangan Ikan, 20000.00 ,M2,Jl.Peutuah Husein Gp  Blang Geulumpang Kec  Idi Rayeuk Kab  Aceh Timur,1990,DKP,DKP
1.3.1.01.01.04.017.,Tanah Bangunan Gedung Pelelangan Ikan, 20000.00 ,M2,Jl. Revolusi Gp Meunasah Balek Kec Meureudu Kab Pidie Jaya,1994,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 36000.00 ,M2,Jl. Bintang Gp Toweran Uken Kec Lut Tawar Kab Aceh Tengah,1945,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 6340.00 ,M2,Aceh Timur,1945,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10300.00 ,M2,Aceh Selatan,1954,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10300.00 ,M2,Aceh Selatan,1959,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 50700.00 ,M2,Lhokseumawe,1968,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 20967.00 ,M2,Lhokseumawe,1968,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 20000.00 ,M2,Pidie,1968,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10000.00 ,M2,"Jl,Banda-Medan Gp Kupula Kec Padang Tiji Kab Pidie",1968,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 20500.00 ,M2,Jl. Banda Aceh - Medan Gp Blang Ura Kec Lembah Selawah Kab Aceh Besar,1968,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 30700.00 ,M2,Lhokseumawe,1968,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10800.00 ,M2,Jl. Bireun - Takengon Gp Timang Gajah Kec Gajah Putih Kab Bener Meriah,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 30000.00 ,M2,Aceh Timur,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 60340.00 ,M2,Aceh Timur,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10500.00 ,M2,JL. Komp.perikanan Duson Calok Geulima Gampong Jawa Kec  Idi Rayeuk  Kab Aceh Timur,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10050.00 ,M2,JL. Komp.perikanan Duson Calok Geulima Gampong Jawa Kec  Idi Rayeuk  Kab Aceh Timur,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10500.00 ,M2,Jl. Syiah Kuala Desa Gano Kec  Kuta Alam Kab Banda Aceh,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 30300.00 ,M2,Jl. Bintang Gp Toweran Uken Kec Lut Tawar Kab Aceh Tengah,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 10800.00 ,M2,Jl. Bireun - Takengon Gp Timang Gajah Kec Gajah Putih Kab Bener Meriah,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 90320.00 ,M2,Jl.Komp.Perikanan Duson Calok Geulima/JL. Peutuah Husein Gampong Jawa dan Gampong Blang Glumpang Kec Idi Rayeuk Kab Aceh Timur,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 9320.00 ,M2,JL. Komp.perikanan Duson Calok Geulima Gp Gampong Jawa Kec Idi Rayeuk Kab Aceh Timur,1970,DKP,DKP
1.3.1.01.02.01.003.,Tanah Tambak/Empang/Kolam Ikan/Akuarium, 230300.00 ,M2,Jl.Senuddon Ms. Geudong Kec Jambo Aye Kab Aceh Utara,1970,DKP,DKP
