kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;senif;jenis_bantuan;jumlah_realisasi;satuan
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1);0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Muallaf;Bantuan Dana untuk muallaf baru;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Fisabilillah;Fisabilillah;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Bantuan Dana untuk Program Talim Hafiz 30 Juz;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1;0;Rupiah
11;Aceh;11.15;Kabupaten Nagan Raya;2021;Ibnu Sabil;Beasiswa Penuh Vokasi;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;366000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD);0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube);0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar;19000000;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1);0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Muallaf;Bantuan Dana untuk muallaf baru;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Fisabilillah;Fisabilillah;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Bantuan Dana untuk Program Talim Hafiz 30 Juz;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1;0;Rupiah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;Ibnu Sabil;Beasiswa Penuh Vokasi;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;275000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;293000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD);0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih;360000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube);95000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar;20000000;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1);0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Muallaf;Bantuan Dana untuk muallaf baru;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Fisabilillah;Fisabilillah;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Bantuan Dana untuk Program Talim Hafiz 30 Juz;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1;0;Rupiah
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;Ibnu Sabil;Beasiswa Penuh Vokasi;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;75000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;392000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD);40000000;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube);0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1);0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Muallaf;Bantuan Dana untuk muallaf baru;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Fisabilillah;Fisabilillah;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Bantuan Dana untuk Program Talim Hafiz 30 Juz;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1;0;Rupiah
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Ibnu Sabil;Beasiswa Penuh Vokasi;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;75000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;330000000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD);0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih;412500000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube);0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar;82500000;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1);0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Muallaf;Bantuan Dana untuk muallaf baru;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Fisabilillah;Fisabilillah;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Bantuan Dana untuk Program Talim Hafiz 30 Juz;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1;0;Rupiah
11;Aceh;11.13;Kabupaten Gayo Lues;2021;Ibnu Sabil;Beasiswa Penuh Vokasi;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;417000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD);0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube);0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar;44000000;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang Sarjana (D3/S1);0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Muallaf;Beasiswa Berkelanjutan bagi Anak Muallaf Jenjang SD/MI, SMP/MTs, SMA/MA;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Muallaf;Bantuan Dana untuk muallaf baru;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Gharimin;Bantuan Dana untuk Korban Musibah Bencana Alam, Bencana Kemanusiaan dan Bencana Lainnya;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Fisabilillah;Fisabilillah;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Bantuan Dana Insidentil Ibnu Sabil;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Penuh Tahfidh Al Quran Jenjang SMP/MTs dan SMA/MA;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Penuh Satu Keluarga Satu Sarjana (SKSS)   ;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Siswa Berprestasi Jenjang SD/MI, SMP/MTs, SMA/MA ;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Santri Tahfidh Al Quran;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Berkelanjutan bagi Anak Berkebutuhan Khusus;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Bantuan Dana untuk Penyusunan Tugas Akhir bagi Mahasiswa D3/S1;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Bantuan Dana Pendidikan bagi Santri;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Penuh bagi Siswa/Santri;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Bantuan Dana untuk Program Talim Hafiz 30 Juz;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Berkelanjutan Jenjang SD/MI, SMP/MTs SMA/MA dan D3/S1;0;Rupiah
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Ibnu Sabil;Beasiswa Penuh Vokasi;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Fakir;Santunan Bulanan Fakir Uzur;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana untuk Pembelian Alat-Alat/Perlengkapan Kerja;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana untuk Pemberdayaan Gampong Zakat Produktif;200000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Santunan Ramadhan bagi Keluarga Miskin;391000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana untuk Penderita Kanker, Thalasemia dan Penyakit Kronis Lainnya;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana Insidentil;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Pemberdayaan Zakat Berbasis Keluarga (Zakat Family Development/ ZFD);0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana untuk Penanggulangan Stunting;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana untuk Perbaikan Sanitasi dan Air Bersih;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana untuk Kelompok Usaha Bersama (Kube);0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Dana untuk Korban Kekerasan Dalam Rumah Tangga (KDRT) dan Anak Terlantar;128000000;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Miskin;Bantuan Bulanan Lansia Miskin dan Disabilitas Produktif;0;Rupiah
11;Aceh;11.17;Kabupaten Bener Meriah;2021;Muallaf;Beasiswa Penuh bagi Anak Muallaf Jenjang SMP/MTs dan SMA/MA;0;Rupiah
