kemendagri_kode_provinsi;kemendagri_nama_provinsi;perusahaan_penghasil;perusahaan_pengelola;jenis_pengelolaan;nomor_surat;tanggal_terbit;masa_berlaku;tanggal_habis;status
11;Aceh;PT. Mifa Bersaudara;PT. Non Ferindo Utama;Eksternal - Dimanfaatkan;47/MIFA-NFU-ABS/PERJ/VII/2019;30/07/2019;1 Tahun;30/07/2020;Sudah Tidak Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Non Ferindo Utama;Eksternal - Dimanfaatkan;No.222/AGMT/ENV/SBA/IV/2021;21/02/2021;2 Tahun;21/02/2023;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Lae Butar;PT. Non Ferindo Utama;Menerima dari Pengumpul;313/SI-NFU-ABS/SPK-LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari, Tbk UU PKS Karya Tanah Subur;PT. Dame Alam Sejahtera;Menerima dari Pengumpul;NO: 068/WI-SPKLB3/IV/2020;04/04/2020;1 Tahun;04/04/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seumanyam;PT. Amindy Barokah Sumut;Penghasil Ke Pihak Pengumpul;310/SI-ABS/SPK-LB3/VII/2020;17/09/2020;1 Tahun;17/09/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Seunagan;PT. Amindy Barokah Sumut;Penghasil Ke Pihak Pengumpul;310/SI-ABS/SPK-LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Sei Liput;PT. Amindy Barokah Sumut;Penghasil Ke Pihak Pengumpul;310/SI-ABS/SPK-LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Socfin Indonesia Kebun Lae Butar;PT. Amindy Barokah Sumut;Penghasil Ke Pihak Pengumpul;310/SI-ABS/SPK-LB3/VII/2020;02/07/2020;1 Tahun;02/07/2021;Masih Berlaku
11;Aceh;PT. Mifa Bersaudara;PT. Fadillah Barokah Sumut;Penghasil Ke Pihak Pengumpul;384/MIFA-FBS-ABS/SPK-LB3/VII/2019;31/07/2020;3 Tahun;31/07/2023;Masih Berlaku
11;Aceh;PT. Bahruny - Unit Kebun Rimba Sawang;PT. Fadillah Barokah Sumut;Eksternal - Diolah;003/WGA/03/SPKLB3/2020;19/03/2020;1 Tahun;19/03/2021;Masih Berlaku
11;Aceh;PT. Runding Putra Persada;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;078/RPP-ABS-FBS/SPK-LB3/III/2021;12/03/2021;1 Tahun;12/03/2022;Masih Berlaku
11;Aceh;PT. Ujong Neubok Dalam PMKS Ujong Lamie;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;362/UND-ABS-FBS/SPK-LB3/X/2020;05/10/2020;1 Tahun;05/10/2021;Masih Berlaku
11;Aceh;PT. Perkasa Subur Sakti;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;245/PSS-FBS-ABS/SPK-LB3/VIII/2019;01/08/2020;1 Tahun;01/08/2021;Masih Berlaku
11;Aceh;PT. Simpang Kiri Plantation Indonesia;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;045/SKPI-FGA-FBS/SPKLB3/VI/2020;02/06/2020;1 Tahun;02/06/2021;Masih Berlaku
11;Aceh;PT. Bumi Sama Ganda;PT. Fadillah Barokah Sumut;Penghasil Ke Pihak Pengumpul;005/FBS-WGA/SPK-LB3/IV/2020;13/04/2020;1 Tahun;13/04/2021;Masih Berlaku
11;Aceh;PT. PJB UBJ O&M PLTMG ARUN;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;009/LING/PJB.ARUN/MOU/LB3/IV/2020;15/04/2020;8 Bulan;15/12/2020;Sudah Tidak Berlaku
11;Aceh;PT. Raja Marga;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;214/RM-FBS-ABS/SPK-LB3/IV/2020;17/04/2020;1 Tahun;17/04/2021;Masih Berlaku
11;Aceh;PT. Bara Energi Lestari;PT. Fadillah Barokah Sumut;Penghasil Ke Pihak Pengumpul;385/BEL/-FBS-ABS/SPK-LB3/VII/2019;30/07/2019;1 Tahun;30/07/2020;Sudah Tidak Berlaku
11;Aceh;PT. Sisirau - Unit Kebun;PT. Fadillah Barokah Sumut;Eksternal - Diolah;070/SSPMKS-WGA-FBS/SPKLB3/VII/2020;19/03/2020;1 Tahun;19/03/2021;Masih Berlaku
11;Aceh;PT. Bara Energi Lestari;PT. Fadillah Barokah Sumut;Penghasil Ke Pihak Pengumpul;385/BEL/-FBS-ABS/SPK-LB3/VII/2019;31/07/2020;3 Tahun;31/07/2023;Masih Berlaku
11;Aceh;PT. Beurata Subur Persada;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;015/FBS-ABS/SPK-LB3/VIII/2020;13/08/2020;1 Tahun;13/08/2021;Masih Berlaku
11;Aceh;PT. Teupin Lada;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;005/FBS-WGA/SPK-LB3/IV/2020;13/04/2020;1 Tahun;13/04/2021;Masih Berlaku
11;Aceh;PT. Fajar Baizuri & Brothers;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;001/SPK/JKT-FBAO/02/2021;02/01/2020;12 Bulan;02/01/2021;Masih Berlaku
11;Aceh;PT. Perkebunan Nusantara I PKS Cot Girek;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;01.2.2/X/SJAN/80/2020;05/05/2020;1 Tahun;05/05/2021;Masih Berlaku
11;Aceh;PT. Sisirau - PMKS;PT. Fadillah Barokah Sumut;Eksternal - Diolah;011/FBS-WGA/SPK-LB3/IV/2021;13/04/2021;1 Tahun;13/04/2022;Masih Berlaku
11;Aceh;PT. Blang Ketumba;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;005/FBS-WGA/SPK-LB3/IV/2020;13/04/2020;1 Tahun;13/04/2021;Masih Berlaku
11;Aceh;PT. DHARMASAWITA NUSANTARA;PT. Fadillah Barokah Sumut;Eksternal - Dimanfaatkan;005/FBS-WGA/SPK-LB3/IV/2020;13/04/2020;1 Tahun;13/04/2021;Masih Berlaku
11;Aceh;PT. Perkebunan Nusantara I PKS Pulau Tiga;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;01.2.2/X/SJAN/80/2020;05/05/2020;1 Tahun;05/05/2021;Masih Berlaku
11;Aceh;PT. Nafasindo;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;010/NF-FBS/SPK-LB3/VI/2020;17/06/2020;1 Tahun;17/06/2021;Masih Berlaku
11;Aceh;PT. Sawit Nagan Raya Makmur;PT. Fadillah Barokah Sumut;-;198/SNRM-FBS-ABS/SPK-LB3/IV/2020;10/06/2021;1 Tahun;10/06/2022;Masih Berlaku
11;Aceh;PT. Sawit Nagan Raya Makmur;PT. Amindy Barokah Sumut;Eksternal - Pengumpulan;198/SNRM-FBS-ABS/SPK-LB3/IV/2020;15/04/2020;1 Tahun;15/04/2021;Masih Berlaku
11;Aceh;PT. PERKEBUNAN NUSANTARA I PKS TANJUNG SEUMANTOH;PT. Fadillah Barokah Sumut;Eksternal - Pengumpulan;01.2.2/X/SJAN/80/2019;05/05/2020;1 Tahun;05/05/2021;Masih Berlaku
11;Aceh;PT. Raja Marga;PT. Amindy Barokah Sumut;Eksternal - Pengumpulan;160/RM-ABS/SPK-LB3/IV/2020;17/04/2020;1 Tahun;17/04/2021;Masih Berlaku
11;Aceh;RSUD KOTA SUBULUSSALAM;PT. Wahana Pamunah Limbah Industri;Eksternal - Diolah;546/P.P.LB3/RSUDSS-TJS-WPLI/VIII/2019;26/08/2019;1 Tahun;26/08/2020;Masih Berlaku
11;Aceh;PT. Kencana Hijau Binalestari;PT. Wahana Pamunah Limbah Industri;Eksternal - Diolah;012/KHBL-HTI-WPLI/I/2021;06/01/2021;1 Tahun;06/01/2022;Masih Berlaku
11;Aceh;PT. Kencana Hijau Binalestari;PT. Pengolahan Limbah Industri Bekasi - Bantargebang;Eksternal - Diolah;011/SPK/KHBL-HTI-PLIB/I/2021;06/01/2021;1 Tahun;06/01/2022;Masih Berlaku
11;Aceh;RS ARUN LHOKSEUMAWE;PT. Andhika Makmur Persada Plant Wanaherang;Eksternal - Diolah;610/RSAL/III/2021;18/03/2021;1 Tahun;18/03/2022;Masih Berlaku
11;Aceh;RSU Cut Meutia;PT. Andhika Makmur Persada Plant Wanaherang;Eksternal - Diolah;445/RSUCM/I/2021;28/01/2021;12 Bulan;28/01/2022;Masih Berlaku
11;Aceh;RSU Bunda Aceh;PT. Andhika Makmur Persada Plant Wanaherang;Eksternal - Diolah;109/RSUB/LSM/III/2021;01/04/2021;1 Tahun;01/04/2022;Masih Berlaku
11;Aceh;RSIA Abby;PT. Andhika Makmur Persada Plant Wanaherang;Eksternal - Diolah;057/PKS/ABBY/RSIA/III/2021;02/03/2021;1 Tahun;02/03/2022;Masih Berlaku
11;Aceh;RSU Sakinah;PT. Andhika Makmur Persada Plant Wanaherang;Eksternal - Diolah;353/lgl-pk/rsus-pmi-amp/III/2021;16/03/2021;1 Tahun;16/03/2022;Masih Berlaku
11;Aceh;PT. Indojaya Agrinusa � Unit Hatchery Seulimeum Banda Aceh;PT. Berkah Rezeki Ikhlas;Eksternal - Pengumpulan;002/ABES/IJA-BREEDING/IV/2021;15/04/2021;1 Tahun;15/04/2022;Masih Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Lueng Bata;PT. Pengolahan Limbah Industri Bekasi - Bantargebang;Eksternal - Dimanfaatkan;032.Pj/HKM.02.01/UIKSBU/2020;18/05/2020;1 Tahun;18/05/2021;Sudah Tidak Berlaku
11;Aceh;PT. Indojaya Agrinusa � Unit Hatchery Seulimeum Banda Aceh;PT. Tenang Jaya Sejahtera;Eksternal - Pengumpulan;004/ABES/IJA-BREEDING/IV/2021;15/04/2021;1 Tahun;15/04/2022;Masih Berlaku
11;Aceh;Rumah Sakit Prima Inti Medika;PT. Tenang Jaya Sejahtera;Eksternal - Diolah;006/PKS-Prov/DIR/PRIME/XI/2019;01/11/2019;1 Tahun;01/11/2020;Masih Berlaku
11;Aceh;RSU BUNGA MELATI LHOKSEUMAWE;PT. Tenang Jaya Sejahtera;Eksternal - Diolah;598/P.P.LB3/RSUBML-TJS-WPLI/X/2019;21/10/2019;2 Tahun;21/10/2021;Masih Berlaku
11;Aceh;PT. PIM PRIMA MEDIKA;PT. Tenang Jaya Sejahtera;Eksternal - Diolah;824/P.P.LB3/PPM-TJS-WPLI/XI/2020;02/11/2020;24 Bulan;02/11/2022;Masih Berlaku
11;Aceh;PT. Prodia Widyahusada Tbk (LSM);PT. Tenang Jaya Sejahtera;Eksternal - Diolah;01/12/P.P.LB3/PW-TJS-WPLT/XI/20209;02/11/2020;3 Bulan;02/02/2021;Masih Berlaku
11;Aceh;PT. Astra Agro Lestari UU PT. Perkebunan Lembah Bhakti;PT. Tenang Jaya Sejahtera - Kampar;Eksternal - Diolah;051 WI-SPKLB3/III/2019;21/03/2019;2 Tahun;21/03/2021;Sudah Tidak Berlaku
11;Aceh;RUMAH SAKIT UMUM BUNDA LHOKSEUMAWE;PT. Tenang Jaya Sejahtera;Eksternal - Diolah;099/P.P.LB3/RSUB-TJS/I/2020;27/01/2020;2 Tahun;27/01/2022;Masih Berlaku
11;Aceh;RS ARUN LHOKSEUMAWE;PT. Tenang Jaya Sejahtera;Eksternal - Diolah;661/P.P.LB3/RSAL-TJS-WPLI/XI/2019;14/11/2019;2 Tahun;14/11/2021;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. NASIONAL HIJAU LESTARI;Menerima dari Penghasil;(Transporter) 444/MY093/NTB-QL/XII/2020;25/02/2021;3 Bulan;25/05/2021;Sudah Tidak Berlaku
11;Aceh;PT. PP Pati Sari - PKS;PT. Wira Gemilang Anugrah;Menyerahkan ke Pengumpul;No. 04/PKS-PS/ISPO/I/2021;15/01/2021;1 Tahun;15/01/2022;Masih Berlaku
11;Aceh;PT. Perkasa Subur Sakti;PT. Amindy Barokah Sumut;Menerima dari Penghasil;245/PSS-FBS-ABS/SPK-LB3/VIII/2019;01/08/2020;1 Tahun;01/08/2021;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Sabang;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;060/CT30100/2021-S0;08/03/2021;1 Tahun;08/03/2022;Masih Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Lueng Bata;PT. DAME ALAM SEJAHTERA;Eksternal - Pengumpulan;003.Pj/HKM.00.01/UIKSBU/2020;29/02/2020;15 Bulan;29/05/2021;Masih Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Solusi Bangun Indonesia Tbk Pabrik Narogong;Eksternal - Dimanfaatkan;1;20/02/2019;2 Tahun;20/02/2021;Sudah Tidak Berlaku
11;Aceh;PT. Mifa Bersaudara;PT. Muhtomas;Eksternal - Dimanfaatkan;204/ABS-MUH/SPL-LB3/VIII/2017;02/08/2017;1 Tahun;02/08/2018;Sudah Tidak Berlaku
11;Aceh;PT. Pertamina (Persero) - MOR I Terminal BBM Krueng Raya;PT. Muhtomas;Eksternal - Dimanfaatkan;059/CT30100/2021-S0;08/06/2021;1 Tahun;08/06/2022;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Sabang;PT. Muhtomas;Eksternal - Dimanfaatkan;059/CT30100/2021-S0;08/03/2021;1 Tahun;08/03/2022;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Simeulue;PT. Muhtomas;Eksternal - Dimanfaatkan;059/CT30100/2021-S0;03/03/2021;1 Tahun;03/03/2022;Masih Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Lueng Bata;-;Eksternal - Dimanfaatkan;016.Pj/HKM.00.01/LB3/KITSBU/2018;03/04/2018;1 Tahun;03/04/2019;Sudah Tidak Berlaku
11;Aceh;PT. Solusi Bangun Andalas;PT. Indostar Cargo;Menyerahkan ke Pengumpul;No.082/AGMT/ENV/SBA/I/2021;21/02/2021;2 Tahun;21/02/2023;Masih Berlaku
11;Aceh;PT. PLN (Persero) Unit Pelaksana Pembangkitan Nagan Raya;PT. Veronica Tannaga;Menyerahkan ke Pengumpul;008.Pj/HKM.00.01/UIKSBU/2019;06/03/2019;6 Bulan;06/09/2019;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Unit Pelaksana Pembangkitan Nagan Raya;PT. DAME ALAM SEJAHTERA;Eksternal - Pengumpulan;003.Pj/HKM.00.01/UIKSBU/2020;24/02/2020;1 Tahun;24/02/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) Sektor Pembangkitan Nagan Raya Pusat Listrik Cot Trueng;PT. DAME ALAM SEJAHTERA;Eksternal - Dimanfaatkan;618/MOU/PLN-DAS-PLIB/V/2020;18/05/2020;1 Tahun;18/05/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) Unit Pelaksana Pembangkitan Nagan Raya;PT. DAME ALAM SEJAHTERA;Eksternal - Pengumpulan;010.Amd/HKM.00.01/LB3/KITSBU/2019;17/01/2019;1 Tahun;17/01/2020;Sudah Tidak Berlaku
11;Aceh;PT. Astra Agro Lestari,  Tbk UU PKS Karya Tanah Subur;PT. Lamgabe Mulia Perkasa;Penghasil Ke Pihak Pengumpul;388/KTS-LMP-DAS/8/2019;07/09/2019;5 Tahun;07/09/2024;Masih Berlaku
11;Aceh;PLTD Kampung Aie;PT. Trigunapratama Abadi;Eksternal - Dimanfaatkan;0278/PLN-VT-TPA/SPK/B3/X/2020;30/11/2020;1 Tahun;30/11/2021;Masih Berlaku
11;Aceh;Gudang Lueng Bata PT. PLN (Persero) Area Banda Aceh;PT. Veronica Tannaga;Eksternal - Dimanfaatkan;0026.MoU/KLH.00.01/B07000000/2020;30/11/2020;1 Tahun;30/11/2021;Masih Berlaku
11;Aceh;PT. Pertamina Hulu Energi NSO;PT. Dewi Andi Group;Menyerahkan ke Pengolah;71/VIII/PURCH-PPLi/2020;03/08/2020;1 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Pertamina Hulu Energi (PHE NSB);PT. Dewi Andi Group;Menyerahkan ke Pengolah;Perjanjian No. 71/VIII/PURCH-PPLi/2020;03/08/2020;1 Tahun;03/08/2021;Masih Berlaku
11;Aceh;PT. Raja Marga;PT. Sumatera Deli Lestari Indah;Eksternal - Pengumpulan;213/RM-SDLI-ABS/SPK-LB3/IV/2020;17/04/2020;1 Tahun;17/04/2021;Masih Berlaku
11;Aceh;PT. PUPUK ISKANDAR MUDA;PT. Horas Miduk Sukabumi;Eksternal - Dimanfaatkan;5400006773;26/04/2021;1 Tahun;26/04/2022;Masih Berlaku
11;Aceh;PT. PUPUK ISKANDAR MUDA;PT. Horas Miduk;Eksternal - Pengumpulan;76/SP/DIR/PIM/LSM/2018;03/05/2018;1 Tahun;03/05/2019;Sudah Tidak Berlaku
11;Aceh;PT. PLN (PERSERO) AREA LHOKSEUMAWE PLTD AYANGAN;-;Eksternal - Pengumpulan;007/KLH;04/05/2017;1 Tahun;04/05/2018;Masih Berlaku
11;Aceh;PT. Bumi Sama Ganda;PT. Wira Gemilang Anugrah;Penghasil Ke Pihak Pengumpul;005/WI/SPKLB3P/XII/2019;18/12/2019;1 Tahun;18/12/2020;Masih Berlaku
11;Aceh;PT. Pertamina Hulu Energi (PHE NSB);-;Menyerahkan ke Pengolah;Perjanjian No. 53/VII/PURCH-PPLi/2017;18/07/2017;1 Tahun;18/07/2018;Sudah Tidak Berlaku
11;Aceh;PT. Pertamina Hulu Energi NSO;-;Menyerahkan ke Pengolah;53/VII/PURCH-PPLi/2017;18/07/2017;1 Tahun;18/07/2018;Sudah Tidak Berlaku
11;Aceh;PT.-Max-PI-PLTMG-KKA;PT. Wastec International - Plant Cilegon;Eksternal - Dimanfaatkan;030/WI/SPKLB3T/IV/2020;06/04/2020;1 Tahun;06/04/2021;Masih Berlaku
11;Aceh;PT. Delima Makmur;PT. Shali Riau Lestari;Eksternal - Diolah;-;-;24 Bulan;-;Masih Berlaku
11;Aceh;PT. Samudera Sawit Nabati;PT. Shali Riau Lestari;Penghasil Ke Pihak Pengumpul;085/SRL-PKU/MOU/VII/2019;01/08/2019;1 Tahun;01/08/2020;Masih Berlaku
11;Aceh;PT. Global Sawit Semesta, Aceh Singkil;PT. Shali Riau Lestari;Eksternal - Pengumpulan;156/SRL-PKU/MOU/XI/2019;09/12/2020;1 Tahun;09/12/2021;Masih Berlaku
11;Aceh;PT. Global Sawit Semesta, Aceh Singkil;-;Eksternal - Pengumpulan;07/PMJP-MOU/VI/2017;05/05/2017;1 Tahun;05/05/2018;Sudah Tidak Berlaku
11;Aceh;PT. Global Sawit Semesta - PMKS Dasan Raja;-;Eksternal - Pengumpulan;07/PMJP-MOU/VI/2017;05/06/2017;1 Tahun;05/06/2018;Sudah Tidak Berlaku
11;Aceh;PT. Mifa Bersaudara;PT. Amindy Barokah Sumut;Menerima dari Penghasil;050/MIFA-ABS/PERJ/VII/2019;31/07/2020;3 Tahun;31/07/2023;Masih Berlaku
11;Aceh;PT. Bara Energi Lestari;PT. Amindy Barokah Sumut;Menerima dari Penghasil;012/BEL-ABS/PERJ/VII/2019;01/08/2019;1 Tahun;01/08/2020;Sudah Tidak Berlaku
11;Aceh;PT. Bara Energi Lestari;PT. Amindy Barokah Sumut;Menerima dari Penghasil;012/BEL-ABS/PERJ/VII/2019;31/07/2020;3 Tahun;31/07/2023;Masih Berlaku
11;Aceh;PT. PP. Pati Sari - Kebun;PT. Putro Sido Biso Trans;Eksternal - Dimanfaatkan;020/PSKBN-PSBT-WGA/SPKLB3/I/2020;21/01/2020;1 Tahun;21/01/2021;Masih Berlaku
11;Aceh;PT. PP Pati Sari - PKS;PT. Putro Sido Biso Trans;Eksternal - Dimanfaatkan;021/PSPMKS-PSBT-WGA/SPKLB3/I/2019;21/01/2019;2 Tahun;21/01/2021;Masih Berlaku
11;Aceh;PT. BUKIT SAFA;PT. Putro Sido Biso Trans;Eksternal - Dimanfaatkan;024/BS-PSBT-WGA/SPKLB3/1/2019;21/01/2019;2 Tahun;21/01/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) Unit Pelaksana Pembangkitan Nagan Raya;PT. Solusi Bangun Andalas;Eksternal - Dimanfaatkan;179/AGMT/LCA-MFD/SBI/XI/2020;09/11/2020;1 Tahun;09/11/2021;Masih Berlaku
11;Aceh;PT. PUPUK ISKANDAR MUDA;PT. Pasadena Metric Indonesia;Eksternal - Dimanfaatkan;21/MoU/Dir/PIM/LSM/2019;29/01/2019;1 Tahun;29/01/2020;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Unit Pelaksana Pembangkitan Nagan Raya;PT. Karisma Jaya Mandiri;Eksternal - Dimanfaatkan;029.Pj/HKM.00.01/UIKSBU/2019;07/05/2019;1 Tahun;07/05/2020;Sudah Tidak Berlaku
11;Aceh;PT. Mifa Bersaudara;PT. Karisma Jaya Mandiri;Eksternal - Dimanfaatkan;046/MIFA-KJM-ABS/PERJ/VII/2019;30/07/2019;1 Tahun;30/07/2020;Sudah Tidak Berlaku
11;Aceh;PT. Perkasa Subur Sakti;PT. Karisma Jaya Mandiri;Menerima dari Pengumpul;370/KJM-ABS/SPK-LB3/XI/2018;02/11/2019;1 Tahun;02/11/2020;Masih Berlaku
11;Aceh;PT. PJB UBJ O&M PLTMG ARUN;PT. Karisma Jaya Mandiri;Eksternal - Dimanfaatkan;014/LING/PJB.ARUN/MOU/LB3/IV/2020;15/04/2020;8 Bulan;15/12/2020;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Pulo Pisang;PT. Amindy Barokah Sumut;Eksternal - Dimanfaatkan;029.Pj/HKM.00.01/UIKSBU/2019;07/05/2019;1 Tahun;07/05/2020;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Lueng Bata;PT. Karisma Jaya Mandiri;Eksternal - Dimanfaatkan;029.Pj/HKM.00.01/UIKSBU/2019;07/05/2019;1 Tahun;07/05/2020;Sudah Tidak Berlaku
11;Aceh;PT. Beurata Subur Persada;PT. Karisma Jaya Mandiri;Eksternal - Dimanfaatkan;52/BSP-KJM-ABS/SPK-LB3/I/2020;11/01/2020;1 Tahun;11/01/2021;Masih Berlaku
11;Aceh;PT. Kencana Hijau Binalestari;PT. Karisma Jaya Mandiri;Eksternal - Dimanfaatkan;008/SPK/KHBL-HTI-KJM/I/2021;06/01/2021;1 Tahun;06/01/2022;Masih Berlaku
11;Aceh;PT. Beurata Subur Persada;PT. Karisma Jaya Mandiri;Eksternal - Dimanfaatkan;363/KJM-ABS/SPK-LB3/XI/2020;02/11/2020;1 Tahun;02/11/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Lueng Bata;-;Eksternal - Dimanfaatkan;015.Pj/HKM.00.01/LB3/KITSBU/2018;02/04/2018;1 Tahun;02/04/2019;Sudah Tidak Berlaku
11;Aceh;PT. Pertamina EP Asset 1 - Rantau Field Kab. Aceh Tamiang;PT. KARYA NUSA BUMI PERSADA;Eksternal - Dimanfaatkan;4650007139;23/11/2015;4 Tahun;23/11/2019;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Lueng Bata;PT. DAME ALAM SEJAHTERA;Eksternal - Pengumpulan;010.Amd/HKM.00.01/LB3/UIKSBU/2019;17/01/2019;1 Tahun;17/01/2020;Sudah Tidak Berlaku
11;Aceh;PT. Sisirau - PMKS;PT. Dame Alam Sejahtera - Bengkulu;Eksternal - Diolah;257/SPK/DAS-WGA/III/2019;26/03/2019;1 Tahun;26/03/2020;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Unit Pelaksana Pembangkitan Nagan Raya;PT. DAME ALAM SEJAHTERA;Eksternal - Dimanfaatkan;010.Amd/HKM.00.01/LB3/KITSBU/2019;17/01/2019;1 Tahun;17/01/2020;Sudah Tidak Berlaku
11;Aceh;PT. Pertamina (Persero) - MOR I Terminal BBM Lhokseumawe;PT. DAME ALAM SEJAHTERA;Menerima dari Penghasil;No.11/Q2104E/2020-S5;16/04/2020;4 Bulan;16/08/2020;Sudah Tidak Berlaku
11;Aceh;PT. PP Pati Sari - PKS;PT. DAME ALAM SEJAHTERA;Eksternal - Pengumpulan;006/PSPMKS-WGA-DAS/SPKLB3/1/2019;21/01/2019;2 Tahun;21/01/2021;Masih Berlaku
11;Aceh;PT. Pertamina (Persero) Marketing Operation Region I Terminal BBM Sabang;PT. DAME ALAM SEJAHTERA;Eksternal - Diolah;003/SPB/F1143I/2018-S5;15/07/2018;18 Bulan;15/01/2020;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Pulo Pisang;PT.DAME ALAM SEJAHTERA;Eksternal - Dimanfaatkan;003.Pj/HKM.00.01/UIKSBU/2020;24/02/2020;1 Tahun;24/02/2021;Masih Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Lueng Bata;-;Eksternal - Dimanfaatkan;029.Pj/HKM.00.01/LB3/KITSBU/2018;17/07/2018;1 Tahun;17/07/2019;Sudah Tidak Berlaku
11;Aceh;PT. PLN (Persero) Pembangkitan Sumbagut Sektor Pembangkitan Nagan Raya Pusat Listrik Pulo Pisang;PT. DAME ALAM SEJAHTERA;Eksternal - Dimanfaatkan;029.Pj/HKM.00.01/LB3/KITSBU/2018;17/07/2018;1 Tahun;17/07/2019;Sudah Tidak Berlaku
