bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;kelompok_umur;bps_jumlah_penduduk;satuan
11;Aceh;1110;Kabupaten Bireuen;2015;0-14;128858;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2015;0-14;188770;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;0-14;42031;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2015;0-14;30313;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;0-14;91172;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2015;0-14;45766;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2015;0-14;25758;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2015;0-14;44733;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2015;0-14;45153;Jiwa
11;Aceh;1171;Kota Banda Aceh;2015;0-14;61436;Jiwa
11;Aceh;1172;Kota Sabang;2015;0-14;10159;Jiwa
11;Aceh;1173;Kota Langsa;2015;0-14;51709;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2015;0-14;60476;Jiwa
11;Aceh;1175;Kota Subulussalam;2015;0-14;30514;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2015;15-64;55610;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2015;15-64;67797;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2015;15-64;145743;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;15-64;122557;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2015;15-64;249925;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2015;15-64;125349;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2015;15-64;131010;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2015;15-64;259530;Jiwa
11;Aceh;1109;Kabupaten Pidie;2015;15-64;268658;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2015;15-64;285952;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2015;15-64;371930;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;15-64;92167;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2015;15-64;54980;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;15-64;177246;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2015;15-64;102549;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2015;15-64;57356;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2015;15-64;87524;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2015;15-64;94913;Jiwa
11;Aceh;1171;Kota Banda Aceh;2015;15-64;182729;Jiwa
11;Aceh;1172;Kota Sabang;2015;15-64;21692;Jiwa
11;Aceh;1173;Kota Langsa;2015;15-64;109155;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2015;15-64;125810;Jiwa
11;Aceh;1175;Kota Subulussalam;2015;15-64;43107;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2015;65+;2691;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2015;65+;2870;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2015;65+;10903;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2015;65+;6643;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2015;65+;13015;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2015;65+;6695;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2015;65+;7136;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2015;65+;16181;Jiwa
11;Aceh;1109;Kabupaten Pidie;2015;65+;23376;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2015;65+;20490;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2015;65+;23192;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2015;65+;6491;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2015;65+;2588;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2015;65+;9906;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2015;65+;6755;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2015;65+;3271;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2015;65+;4564;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2015;65+;8653;Jiwa
11;Aceh;1171;Kota Banda Aceh;2015;65+;6138;Jiwa
11;Aceh;1172;Kota Sabang;2015;65+;1364;Jiwa
11;Aceh;1173;Kota Langsa;2015;65+;5026;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2015;65+;5121;Jiwa
11;Aceh;1175;Kota Subulussalam;2015;65+;1567;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2016;0-14;31042;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2016;0-14;44507;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2016;0-14;68942;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;0-14;72040;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2016;0-14;142251;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2016;0-14;65096;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2016;0-14;56492;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2016;0-14;118683;Jiwa
11;Aceh;1109;Kabupaten Pidie;2016;0-14;128171;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2016;0-14;130566;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2016;0-14;190958;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;0-14;42556;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2016;0-14;30731;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;0-14;92167;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2016;0-14;46406;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2016;0-14;25953;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2016;0-14;45466;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2016;0-14;45691;Jiwa
11;Aceh;1171;Kota Banda Aceh;2016;0-14;62287;Jiwa
11;Aceh;1172;Kota Sabang;2016;0-14;10210;Jiwa
11;Aceh;1173;Kota Langsa;2016;0-14;52358;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2016;0-14;61365;Jiwa
11;Aceh;1175;Kota Subulussalam;2016;0-14;31178;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2016;15-64;56474;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2016;15-64;69223;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2016;15-64;148391;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;15-64;125514;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2016;15-64;255500;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2016;15-64;128351;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2016;15-64;134012;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2016;15-64;265411;Jiwa
11;Aceh;1109;Kabupaten Pidie;2016;15-64;273639;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2016;15-64;291818;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2016;15-64;378542;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;15-64;94027;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2016;15-64;56086;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;15-64;180511;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2016;15-64;104809;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2016;15-64;58290;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2016;15-64;89673;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2016;15-64;96820;Jiwa
11;Aceh;1171;Kota Banda Aceh;2016;15-64;186238;Jiwa
11;Aceh;1172;Kota Sabang;2016;15-64;22008;Jiwa
11;Aceh;1173;Kota Langsa;2016;15-64;111253;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2016;15-64;128500;Jiwa
11;Aceh;1175;Kota Subulussalam;2016;15-64;44266;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2016;65+;2775;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2016;65+;2982;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2016;65+;11270;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2016;65+;6914;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2016;65+;13528;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2016;65+;6965;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2016;65+;7417;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2016;65+;16819;Jiwa
11;Aceh;1109;Kabupaten Pidie;2016;65+;24164;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2016;65+;21243;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2016;65+;23992;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2016;65+;6729;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2016;65+;2683;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2016;65+;10243;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2016;65+;7008;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2016;65+;3379;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2016;65+;4751;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2016;65+;8961;Jiwa
11;Aceh;1171;Kota Banda Aceh;2016;65+;6379;Jiwa
11;Aceh;1172;Kota Sabang;2016;65+;1404;Jiwa
11;Aceh;1173;Kota Langsa;2016;65+;5209;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2016;65+;5321;Jiwa
11;Aceh;1175;Kota Subulussalam;2016;65+;1640;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2017;0-14;31217;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2017;0-14;45360;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2017;0-14;69471;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;0-14;73064;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2017;0-14;144365;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2017;0-14;65950;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2017;0-14;57195;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2017;0-14;120365;Jiwa
11;Aceh;1109;Kabupaten Pidie;2017;0-14;129260;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2017;0-14;132551;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2017;0-14;192823;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;0-14;42991;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2017;0-14;31099;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;0-14;92936;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2017;0-14;47001;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2017;0-14;26358;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2017;0-14;46027;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2017;0-14;46365;Jiwa
11;Aceh;1171;Kota Banda Aceh;2017;0-14;63197;Jiwa
11;Aceh;1172;Kota Sabang;2017;0-14;10237;Jiwa
11;Aceh;1173;Kota Langsa;2017;0-14;52920;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2017;0-14;62223;Jiwa
11;Aceh;1175;Kota Subulussalam;2017;0-14;31724;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2017;15-64;57282;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2017;15-64;71014;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2017;15-64;150773;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;15-64;128222;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2017;15-64;261128;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2017;15-64;131077;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2017;15-64;136775;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2017;15-64;271243;Jiwa
11;Aceh;1109;Kabupaten Pidie;2017;15-64;278338;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2017;15-64;298540;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2017;15-64;384847;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;15-64;95759;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2017;15-64;57140;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;15-64;183470;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2017;15-64;107038;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2017;15-64;59737;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2017;15-64;91556;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2017;15-64;99101;Jiwa
11;Aceh;1171;Kota Banda Aceh;2017;15-64;190062;Jiwa
11;Aceh;1172;Kota Sabang;2017;15-64;22294;Jiwa
11;Aceh;1173;Kota Langsa;2017;15-64;113252;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2017;15-64;131221;Jiwa
11;Aceh;1175;Kota Subulussalam;2017;15-64;45291;Jiwa
11;Aceh;1101;Kabupaten Simeulue;2017;65+;2873;Jiwa
11;Aceh;1102;Kabupaten Aceh Singkil;2017;65+;3116;Jiwa
11;Aceh;1103;Kabupaten Aceh Selatan;2017;65+;11649;Jiwa
11;Aceh;1104;Kabupaten Aceh Tenggara;2017;65+;7195;Jiwa
11;Aceh;1105;Kabupaten Aceh Timur;2017;65+;14101;Jiwa
11;Aceh;1106;Kabupaten Aceh Tengah;2017;65+;7246;Jiwa
11;Aceh;1107;Kabupaten Aceh Barat;2017;65+;7712;Jiwa
11;Aceh;1108;Kabupaten Aceh Besar;2017;65+;17501;Jiwa
11;Aceh;1109;Kabupaten Pidie;2017;65+;25001;Jiwa
11;Aceh;1110;Kabupaten Bireuen;2017;65+;22133;Jiwa
11;Aceh;1111;Kabupaten Aceh Utara;2017;65+;24884;Jiwa
11;Aceh;1112;Kabupaten Aceh Barat Daya;2017;65+;6976;Jiwa
11;Aceh;1113;Kabupaten Gayo Lues;2017;65+;2785;Jiwa
11;Aceh;1114;Kabupaten Aceh Tamiang;2017;65+;10601;Jiwa
11;Aceh;1115;Kabupaten Nagan Raya;2017;65+;7290;Jiwa
11;Aceh;1116;Kabupaten Aceh Jaya;2017;65+;3523;Jiwa
11;Aceh;1117;Kabupaten Bener Meriah;2017;65+;4943;Jiwa
11;Aceh;1118;Kabupaten Pidie Jaya;2017;65+;9329;Jiwa
11;Aceh;1171;Kota Banda Aceh;2017;65+;6654;Jiwa
11;Aceh;1172;Kota Sabang;2017;65+;1447;Jiwa
11;Aceh;1173;Kota Langsa;2017;65+;5402;Jiwa
11;Aceh;1174;Kota Lhokseumawe;2017;65+;5536;Jiwa
11;Aceh;1175;Kota Subulussalam;2017;65+;1710;Jiwa
