kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;1;perempuan;144472;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;1;perempuan;78384;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;1;perempuan;79859;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;1;perempuan;120161;Jiwa
11;Aceh;11.72;Kota Sabang;2018;1;perempuan;20449;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;1;perempuan;96513;Jiwa
11;Aceh;11.74;Kota Langsa;2018;1;perempuan;92097;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;1;perempuan;41936;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;2;laki-laki;117791;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;2;laki-laki;113134;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;2;laki-laki;216825;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;2;laki-laki;108041;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;2;laki-laki;98749;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;2;laki-laki;196318;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;2;laki-laki;219485;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;2;laki-laki;291022;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;2;laki-laki;47649;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;2;laki-laki;64137;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;2;laki-laki;216363;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;2;laki-laki;76598;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;2;laki-laki;50096;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;2;laki-laki;46197;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;2;laki-laki;86172;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;2;laki-laki;148911;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;2;laki-laki;80844;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;2;laki-laki;79920;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;2;laki-laki;123782;Jiwa
11;Aceh;11.72;Kota Sabang;2018;2;laki-laki;21288;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;2;laki-laki;96508;Jiwa
11;Aceh;11.74;Kota Langsa;2018;2;laki-laki;93855;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;2;laki-laki;43423;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;2;perempuan;116970;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;2;perempuan;112005;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;2;perempuan;212181;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;2;perempuan;105015;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;2;perempuan;95963;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;2;perempuan;193719;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;2;perempuan;220746;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;2;perempuan;292328;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;2;perempuan;45328;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2018;2;perempuan;62631;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;2;perempuan;222252;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;2;perempuan;74876;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;2;perempuan;49841;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;2;perempuan;44427;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;2;perempuan;84035;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;2;perempuan;145439;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;2;perempuan;78792;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;2;perempuan;80195;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;2;perempuan;120907;Jiwa
11;Aceh;11.72;Kota Sabang;2018;2;perempuan;20727;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;2;perempuan;96887;Jiwa
11;Aceh;11.74;Kota Langsa;2018;2;perempuan;92577;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;2;perempuan;42308;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;laki-laki;118000;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;laki-laki;113314;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;laki-laki;212946;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;laki-laki;108651;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;laki-laki;99228;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;laki-laki;197254;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;laki-laki;219501;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;laki-laki;291945;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;laki-laki;47878;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;laki-laki;64124;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;laki-laki;216452;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;laki-laki;76673;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;laki-laki;50309;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;laki-laki;46384;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;laki-laki;86221;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;laki-laki;149792;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;laki-laki;81233;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;laki-laki;80251;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;laki-laki;123698;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;laki-laki;21263;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;laki-laki;93796;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;laki-laki;94073;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;laki-laki;43884;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;1;perempuan;117381;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;1;perempuan;112292;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;1;perempuan;210018;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;1;perempuan;105726;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;1;perempuan;96406;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;1;perempuan;194733;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;1;perempuan;221632;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;1;perempuan;293647;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;1;perempuan;45564;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;1;perempuan;62512;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;1;perempuan;223120;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;1;perempuan;75113;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;1;perempuan;49981;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;1;perempuan;44836;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;1;perempuan;84677;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;1;perempuan;146296;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;1;perempuan;79201;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;1;perempuan;80670;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;1;perempuan;121486;Jiwa
11;Aceh;11.72;Kota Sabang;2019;1;perempuan;20840;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;1;perempuan;95048;Jiwa
11;Aceh;11.74;Kota Langsa;2019;1;perempuan;92754;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;1;perempuan;42709;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;2;laki-laki;118442;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;2;laki-laki;113536;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;2;laki-laki;213182;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;2;laki-laki;108805;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;2;laki-laki;99441;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;2;laki-laki;198103;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;2;laki-laki;220104;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;2;laki-laki;292424;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;2;laki-laki;47995;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;2;laki-laki;64232;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;2;laki-laki;216781;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;2;laki-laki;76966;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;2;laki-laki;50847;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;2;laki-laki;46762;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;2;laki-laki;86591;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;2;laki-laki;150405;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;2;laki-laki;81325;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;2;laki-laki;80501;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;2;laki-laki;123917;Jiwa
11;Aceh;11.72;Kota Sabang;2019;2;laki-laki;21280;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;2;laki-laki;94187;Jiwa
11;Aceh;11.74;Kota Langsa;2019;2;laki-laki;94418;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;2;laki-laki;44290;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;2;perempuan;117917;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;2;perempuan;112626;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;2;perempuan;210456;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;2;perempuan;106023;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;2;perempuan;96514;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;2;perempuan;195800;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;2;perempuan;222346;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;2;perempuan;294427;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;2;perempuan;45729;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2019;2;perempuan;62764;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;2;perempuan;223569;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;2;perempuan;75282;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;2;perempuan;50198;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;2;perempuan;45347;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;2;perempuan;84959;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;2;perempuan;147024;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;2;perempuan;79309;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;2;perempuan;80929;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;2;perempuan;121862;Jiwa
11;Aceh;11.72;Kota Sabang;2019;2;perempuan;20911;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;2;perempuan;95318;Jiwa
11;Aceh;11.74;Kota Langsa;2019;2;perempuan;92970;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;2;perempuan;42995;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;laki-laki;119028;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;laki-laki;113980;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;laki-laki;213732;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;laki-laki;108942;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;laki-laki;99657;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;laki-laki;198888;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;laki-laki;220571;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;laki-laki;293394;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;laki-laki;48154;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;laki-laki;64399;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;laki-laki;217254;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;laki-laki;77279;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;laki-laki;50905;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;laki-laki;46864;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;laki-laki;86911;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;laki-laki;150940;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;laki-laki;81479;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;laki-laki;80724;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;laki-laki;124181;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;laki-laki;21316;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;laki-laki;94374;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;laki-laki;94552;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;laki-laki;45092;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;1;perempuan;118520;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;1;perempuan;112888;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;1;perempuan;211174;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;1;perempuan;106526;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;1;perempuan;96884;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;1;perempuan;196765;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;1;perempuan;223098;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;1;perempuan;295216;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;1;perempuan;45852;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;1;perempuan;62974;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;1;perempuan;224417;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;1;perempuan;75420;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;1;perempuan;50435;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;1;perempuan;45610;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;1;perempuan;85150;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;1;perempuan;147679;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;1;perempuan;79631;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;1;perempuan;81188;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;1;perempuan;122867;Jiwa
11;Aceh;11.72;Kota Sabang;2020;1;perempuan;20998;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;1;perempuan;95700;Jiwa
11;Aceh;11.74;Kota Langsa;2020;1;perempuan;93398;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;1;perempuan;43879;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;2;laki-laki;118929;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;2;laki-laki;113911;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;2;laki-laki;214304;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;2;laki-laki;109144;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;2;laki-laki;99560;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;2;laki-laki;202799;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;2;laki-laki;220707;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;2;laki-laki;293480;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;2;laki-laki;48265;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;2;laki-laki;64466;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;2;laki-laki;218062;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;2;laki-laki;77389;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;2;laki-laki;51097;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;2;laki-laki;46986;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;2;laki-laki;86818;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;2;laki-laki;151744;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;2;laki-laki;81601;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;2;laki-laki;80835;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;2;laki-laki;124901;Jiwa
11;Aceh;11.72;Kota Sabang;2020;2;laki-laki;21377;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;2;laki-laki;94716;Jiwa
11;Aceh;11.74;Kota Langsa;2020;2;laki-laki;94979;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;2;laki-laki;46286;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;2;perempuan;118397;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;2;perempuan;113263;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;2;perempuan;212094;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;2;perempuan;106928;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;2;perempuan;97274;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;2;perempuan;200912;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;2;perempuan;223442;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;2;perempuan;297056;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;2;perempuan;45881;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2020;2;perempuan;63245;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;2;perempuan;224891;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;2;perempuan;75560;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;2;perempuan;50443;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;2;perempuan;45795;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;2;perempuan;85439;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;2;perempuan;147743;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;2;perempuan;80026;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;2;perempuan;81339;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;2;perempuan;123991;Jiwa
11;Aceh;11.72;Kota Sabang;2020;2;perempuan;21080;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;2;perempuan;95763;Jiwa
11;Aceh;11.74;Kota Langsa;2020;2;perempuan;93265;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;2;perempuan;45137;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;laki-laki;118444;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;laki-laki;114015;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;laki-laki;215269;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;laki-laki;110594;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;laki-laki;100213;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;laki-laki;204677;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;laki-laki;215460;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;laki-laki;294691;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;laki-laki;48305;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;laki-laki;65260;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;laki-laki;218996;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;laki-laki;77477;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;laki-laki;51213;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;laki-laki;47888;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;laki-laki;86920;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;laki-laki;152283;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;laki-laki;83278;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;laki-laki;79246;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;laki-laki;125793;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;laki-laki;21469;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;laki-laki;94812;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;laki-laki;93425;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;laki-laki;47431;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;1;perempuan;117878;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;1;perempuan;113282;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;1;perempuan;213311;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;1;perempuan;108350;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;1;perempuan;98065;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;1;perempuan;203098;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;1;perempuan;220032;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;1;perempuan;298820;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;1;perempuan;45946;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;1;perempuan;63970;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;1;perempuan;225076;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;1;perempuan;75590;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;1;perempuan;50437;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;1;perempuan;46757;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;1;perempuan;85443;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;1;perempuan;148335;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;1;perempuan;81686;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;1;perempuan;80583;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;1;perempuan;125495;Jiwa
11;Aceh;11.72;Kota Sabang;2021;1;perempuan;21090;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;1;perempuan;96091;Jiwa
11;Aceh;11.74;Kota Langsa;2021;1;perempuan;92237;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;1;perempuan;46279;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;2;laki-laki;118629;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;2;laki-laki;114136;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;2;laki-laki;215485;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;2;laki-laki;110518;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;2;laki-laki;100123;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;2;laki-laki;208906;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;2;laki-laki;215141;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;2;laki-laki;297890;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;2;laki-laki;48378;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;2;laki-laki;65272;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;2;laki-laki;218962;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;2;laki-laki;77492;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;2;laki-laki;51276;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;2;laki-laki;47886;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;2;laki-laki;86940;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;2;laki-laki;152178;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;2;laki-laki;83974;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;2;laki-laki;79234;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;2;laki-laki;126673;Jiwa
11;Aceh;11.72;Kota Sabang;2021;2;laki-laki;21535;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;2;laki-laki;94868;Jiwa
11;Aceh;11.74;Kota Langsa;2021;2;laki-laki;93411;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;2;laki-laki;47791;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;2;perempuan;117858;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;2;perempuan;113320;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;2;perempuan;213609;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;2;perempuan;108580;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;2;perempuan;98288;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;2;perempuan;207626;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;2;perempuan;220656;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;2;perempuan;302273;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;2;perempuan;45990;Jiwa
11;Aceh;11.10;Kabupaten Aceh Singkil;2021;2;perempuan;64061;Jiwa
