bps_kode_provinsi;bps_nama_provinsi;bps_kode_kabupaten_kota;bps_nama_kabupaten_kota;tahun;kategori_area;luas_areal;satuan
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Tanaman menghasilkan;1139;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2021;Tanaman menghasilkan;6475.7;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Tanaman menghasilkan;44.72;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2021;Tanaman menghasilkan;2558.9;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2021;Tanaman menghasilkan;8328.3;Hektare
11;Aceh;1109;Kabupaten Pidie;2021;Tanaman menghasilkan;7272;Hektare
11;Aceh;1110;Kabupaten Bireuen;2021;Tanaman menghasilkan;15653.5;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2021;Tanaman menghasilkan;13834;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Tanaman menghasilkan;1705.7;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2021;Tanaman menghasilkan;280;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Tanaman menghasilkan;472;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2021;Tanaman menghasilkan;1150;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Tanaman menghasilkan;3100;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2021;Tanaman menghasilkan;11;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Tanaman menghasilkan;2853.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2021;Tanaman menghasilkan;0;Hektare
11;Aceh;1172;Kota Sabang;2021;Tanaman menghasilkan;1031;Hektare
11;Aceh;1173;Kota Langsa;2021;Tanaman menghasilkan;39.16;Hektare
11;Aceh;1174;Kota Lhokseumawe;2021;Tanaman menghasilkan;600.5;Hektare
11;Aceh;1175;Kota Subulussalam;2021;Tanaman menghasilkan;434;Hektare
11;Aceh;1101;Kabupaten Simeulue;2021;Tanaman rusak;1295;Hektare
11;Aceh;1102;Kabupaten Aceh Singkil;2021;Tanaman rusak;2307;Hektare
11;Aceh;1103;Kabupaten Aceh Selatan;2021;Tanaman rusak;1045;Hektare
11;Aceh;1104;Kabupaten Aceh Tenggara;2021;Tanaman rusak;52;Hektare
11;Aceh;1105;Kabupaten Aceh Timur;2021;Tanaman rusak;262;Hektare
11;Aceh;1106;Kabupaten Aceh Tengah;2021;Tanaman rusak;8.08;Hektare
11;Aceh;1107;Kabupaten Aceh Barat;2021;Tanaman rusak;358.5;Hektare
11;Aceh;1108;Kabupaten Aceh Besar;2021;Tanaman rusak;4089.76;Hektare
11;Aceh;1109;Kabupaten Pidie;2021;Tanaman rusak;776;Hektare
11;Aceh;1110;Kabupaten Bireuen;2021;Tanaman rusak;401;Hektare
11;Aceh;1111;Kabupaten Aceh Utara;2021;Tanaman rusak;958;Hektare
11;Aceh;1112;Kabupaten Aceh Barat Daya;2021;Tanaman rusak;152;Hektare
11;Aceh;1113;Kabupaten Gayo Lues;2021;Tanaman rusak;0;Hektare
11;Aceh;1114;Kabupaten Aceh Tamiang;2021;Tanaman rusak;23;Hektare
11;Aceh;1115;Kabupaten Nagan Raya;2021;Tanaman rusak;1029.25;Hektare
11;Aceh;1116;Kabupaten Aceh Jaya;2021;Tanaman rusak;1767;Hektare
11;Aceh;1117;Kabupaten Bener Meriah;2021;Tanaman rusak;4;Hektare
11;Aceh;1118;Kabupaten Pidie Jaya;2021;Tanaman rusak;272.5;Hektare
11;Aceh;1171;Kota Banda Aceh;2021;Tanaman rusak;0;Hektare
11;Aceh;1172;Kota Sabang;2021;Tanaman rusak;972;Hektare
11;Aceh;1173;Kota Langsa;2021;Tanaman rusak;1.4;Hektare
11;Aceh;1174;Kota Lhokseumawe;2021;Tanaman rusak;0;Hektare
11;Aceh;1175;Kota Subulussalam;2021;Tanaman rusak;241;Hektare
