kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupatenkota;kemendagri_nama_kabupatenkota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;nama_puskesmas;tahun;jumlah_mendapat_ttd;satuan
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.08;Kecamatan Peukan Bada;Lampisang;2021;170;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;11.06.13;Kecamatan Pulo Aceh;Pulo Aceh;2021;92;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.05;Kecamatan Geumpang;Geumpang;2021;100;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.27;Kecamatan Mane;Mane;2021;167;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Geulumpang  Tiga;Glumpang Tiga;2021;79;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.06;Kecamatan Geulumpang  Tiga;Teupien Raya;2021;143;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.29;Kecamatan Glumpang  Baro;Glumpang Baro;2021;145;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Mutiara;2021;267;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Mutiara Barat;2021;252;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.24;Kecamatan Mutiara Timur;Ujong Rimba;2021;280;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.21;Kecamatan Tiro/Truseb;Tiro;2021;145;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.19;Kecamatan Tangse;Tangse;2021;376;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.22;Kecamatan Keumala;Titeue;2021;93;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.22;Kecamatan Keumala;Keumala;2021;121;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.17;Kecamatan Sakti;Sakti;2021;388;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.11;Kecamatan Mila;Mila;2021;130;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.14;Kecamatan Padang Tiji;Padang Tiji;2021;416;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.04;Kecamatan Delima;Delima;2021;223;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.04;Kecamatan Delima;Reubee;2021;141;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.25;Kecamatan Grong-grong;Grong-Grong;2021;123;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.07;Kecamatan Indra Jaya;Indrajaya;2021;323;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.15;Kecamatan Peukan Baro;Peukan Baro;2021;280;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.08;Kecamatan Kembang Tanjong;Kembang Tanjong;2021;317;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.18;Kecamatan Simpang Tiga;Simpang Tiga;2021;236;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.09;Kecamatan Kota Sigli;Kota Sigli;2021;149;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.16;Kecamatan Pidie;Pidie;2021;369;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.03;Kecamatan Batee;Batee;2021;257;Jiwa
11;Aceh;11.07;Kabupaten Pidie;11.07.12;Kecamatan Muara Tiga;Muara Tiga;2021;336;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Kecamatan Meureudu;Meureudu;2021;220;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.05;Kecamatan Meurah Dua;Meurah Dua;2021;252;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Bandar Dua;2021;216;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Kuta Krueng;2021;146;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Blang Kuta;2021;152;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.03;Kecamatan Jangka Buaya;Jangka Buya;2021;225;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.02;Kecamatan Ulim;Ulim;2021;327;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.08;Kecamatan Trienggadeng;Trienggadeng;2021;368;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.07;Kecamatan Panteraja;Pante Raja;2021;159;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Bandar Baru;2021;394;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Cubo;2021;105;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Simpang 4 Nyong;2021;136;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.01;Kecamatan Pulau Banyak;Pulau Banyak;2021;60;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.16;Kecamatan Pulau Banyak Barat;Pulau Banyak Barat;2021;40;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.04;Kecamatan Singkil;Singkil;2021;340;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.10;Kecamatan Singkil Utara;Singkil Utara;2021;218;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.14;Kecamatan Kuala Baru;Kuala Baru;2021;34;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Simpang Kanan;2021;186;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.06;Kecamatan Gunung Meriah;Gunung Meriah;2021;565;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.11;Kecamatan Danau Paris;Danau Paris;2021;125;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.12;Kecamatan Suro Makmur;Suro;2021;140;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.13;Kecamatan Singkohor;Singkohor;2021;136;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.09;Kecamatan Kota Baharu;Kuta Baharu;2021;187;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Kuta Tinggi;2021;60;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Blang Mangat;2021;337;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Blang Cut;2021;174;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Muara Dua;2021;604;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;11.73.04;Kecamatan Muara Satu;Muara Satu;2021;903;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Banda Sakti;2021;1239;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Mon Geudong;2021;551;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Kandang;2021;386;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Kecamatan Johan Pahlawan;Johan Pahlawan;2021;799;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.01;Kecamatan Johan Pahlawan;Suak Ribee;2021;269;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.05;Kecamatan Samatiga;Cot Seumereung;2021;245;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.06;Kecamatan Bubon;Kuta Padang Layung;2021;128;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.07;Kecamatan Arongan Lambalek;Drien Rampak;2021;220;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.04;Kecamatan Woyla;Kuala Bhee;2021;206;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.10;Kecamatan Woyla Barat;Pasie Mali (Woyla Barat);2021;157;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.11;Kecamatan Woyla Timur;Tangkeh;2021;76;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.02;Kecamatan Kaway XVI;Peureumeu ;2021;358;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.09;Kecamatan Meureubo;Meureubo;2021;510;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.08;Kecamatan Pante Ceureumen;Pante Ceureumen;2021;200;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.12;Kecamatan Panton Reu;Mentulang;2021;117;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;11.05.03;Kecamatan Sungai Mas;Kajeung;2021;45;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Alue Bilie;2021;225;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Suka Mulya;2021;436;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Lueng Kebeu Jagad;2021;148;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul Makmur;Alue Rambot;2021;249;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.01;Kecamatan Kuala;Ujong Fatihah;2021;419;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Padang Panyang;2021;243;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Padang Rubek;2021;83;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.08;Kecamatan Tadu Raya;Simpang Jaya;2021;192;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.08;Kecamatan Tadu Raya;Kuala Tadu;2021;58;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.04;Kecamatan Beutong;Beutong;2021;241;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.04;Kecamatan Beutong;Beutong Ateuh;2021;23;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.02;Kecamatan Seunagan;Jeuram;2021;274;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.02;Kecamatan Seunagan;Cot Kuta;2021;176;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.03;Kecamatan Seunagan Timur;Uteun Pulo;2021;199;Jiwa
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Sukajaya;2021;186;Jiwa
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Jaboi;2021;57;Jiwa
11;Aceh;11.72;Kota Sabang;11.72.02;Kecamatan Sukajaya;Cot Ba'U;2021;149;Jiwa
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Sukakarya;2021;244;Jiwa
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Iboih;2021;26;Jiwa
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Sukakarya;Pria Laot;2021;22;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.07;Kecamatan Timang Gajah;Lampahan;2021;433;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.07;Kecamatan Timang Gajah;Ronga Ronga;2021;180;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.01;Kecamatan Pintu Rime Gayo;Blang Rakal;2021;155;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.01;Kecamatan Pintu Rime Gayo;Singah Mulo;2021;164;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.05;Kecamatan Bukit;Simpang Tiga;2021;593;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.06;Kecamatan Wih Pesam;Pante Raya;2021;375;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.06;Kecamatan Wih Pesam;Simpang Teritit;2021;115;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.04;Kecamatan Bandar;Bandar;2021;532;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.08;Kecamatan Bener Kelipah;Bener Kelipah;2021;92;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.03;Kecamatan Syiah Utama;Samar Kilang;2021;38;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.09;Kecamatan Mesidah;Mesidah;2021;97;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Buntul Keumumu;2021;254;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Permata;Ramung ;2021;237;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Samalanga;2021;420;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Simpang Mamplam;2021;483;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.08;Kecamatan Pandrah;Pandrah;2021;176;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Kecamatan Jeunieb;Jeunieb;2021;554;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.12;Kecamatan Peulimbang;Peulimbang;2021;196;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.03;Kecamatan Peudada;Peudada;2021;555;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Juli ;2021;374;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Juli-2;2021;309;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Jeumpa;2021;684;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kecamatan Kota Juang;Kota Juang;2021;937;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.14;Kecamatan Kuala;Kuala ;2021;302;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.10;Kecamatan Jangka;Jangka;2021;532;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Peusangan;2021;724;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Peusangan Selatan;2021;295;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.15;Kecamatan Peusangan Siblah Krueng;Peusangan Siblah Krueng;2021;263;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.06;Kecamatan Makmur;Makmur;2021;340;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Ganda Pura;2021;294;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.17;Kecamatan Kuta Blang;Kuta Blang;2021;418;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Cot Ie Jue;2021;372;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Mon Keulayu;2021;109;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.01;Kecamatan Lawe Alas;Ngkeran;2021;382;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.11;Kecamatan Babul Rahmah;Lawe Sumur;2021;193;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.11;Kecamatan Babul Rahmah;Uning Sigur-Gur;2021;368;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.15;Kecamatan Tanoh Alas;Tanoh Alas;2021;101;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.02;Kecamatan Lawe Sigala-Gala;Lawe Sigala-Gala;2021;675;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.06;Kecamatan Babul Makmur;Lawe Perbunga;2021;214;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.06;Kecamatan Babul Makmur;Gurgur Pardomuan;2021;343;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.10;Kecamatan Semadam;Suka Makmur;2021;184;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.16;Kecamatan Leuser;Leuser;2021;81;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.16;Kecamatan Leuser;Naga Timbul;2021;50;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.03;Kecamatan Bambel;Biak Muli;2021;268;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.09;Kecamatan Bukit Tusam;Lawe Dua;2021;402;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.04;Kecamatan Babussalam;Kota Kutacane;2021;99;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.08;Kecamatan Lawe Bulan;Kutambaru;2021;306;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.05;Kecamatan Badar;Natam;2021;156;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.07;Kecamatan Darul Hasanah;Mamas;2021;506;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.12;Kecamatan Ketambe;Jambur Lak-Lak;2021;259;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.13;Kecamatan Deleng Pokhkisen;Deleng Pokhisen;2021;322;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;11.02.04;Kecamatan Babussalam;Babussalam;2021;100;Jiwa
