kemendagri_kode_provinsi;kemendagri_nama_provinsi;tahun;nama_satuan_kerja_perangkat_aceh;eselon_jabatan;jumlah_pns;satuan
11;Aceh;2017;Dinas Pendidikan Aceh;Eselon IV-A;23;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Eselon IV-A;21;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon IV-A;29;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Eselon IV-A;25;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon IV-A;13;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Eselon IV-A;27;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon IV-A;24;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon IV-A;14;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Eselon IV-A;19;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon IV-A;39;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon IV-A;17;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon IV-A;23;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon IV-A;25;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Eselon IV-A;16;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Eselon IV-A;24;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Eselon IV-A;17;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Eselon IV-A;25;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Eselon IV-A;36;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Eselon IV-A;17;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon IV-A;14;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Eselon IV-A;16;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon IV-A;12;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Eselon IV-A;18;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Eselon IV-A;15;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Eselon IV-A;7;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Eselon IV-A;8;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Eselon IV-A;8;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Eselon IV-A;2;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Eselon IV-A;9;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Eselon IV-A;11;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon IV-A;23;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Eselon IV-A;12;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Eselon IV-A;12;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Sekretariat DPRA;Eselon IV-B;0;Jiwa
11;Aceh;2017;Inspektorat Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon IV-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;Eselon IV-B;0;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;Eselon IV-B;0;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;JFU;518;Jiwa
11;Aceh;2017;Sekretariat DPRA;JFU;148;Jiwa
11;Aceh;2017;Inspektorat Aceh;JFU;52;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;JFU;126;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;JFU;301;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;JFU;82;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;JFU;61;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;JFU;44;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;JFU;2538;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;JFU;304;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;JFU;422;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;JFU;308;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;JFU;184;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;JFU;44;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;JFU;148;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;JFU;199;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;JFU;29;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;JFU;76;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;JFU;594;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;JFU;28;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;JFU;73;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;JFU;137;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;JFU;84;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;JFU;62;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;JFU;61;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;JFU;96;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;JFU;151;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;JFU;66;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;JFU;188;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;JFU;458;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;JFU;142;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;JFU;102;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;JFU;100;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;JFU;19;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;JFU;62;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;JFU;15;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;JFU;17;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;JFU;26;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;JFU;14;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;JFU;3;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;JFU;20;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;JFU;20;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;JFU;30;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;JFU;51;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;JFU;427;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;JFU;92;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;JFU;67;Jiwa
11;Aceh;2017;Sekretariat Daerah Aceh;JFT;4;Jiwa
11;Aceh;2017;Sekretariat DPRA;JFT;5;Jiwa
11;Aceh;2017;Inspektorat Aceh;JFT;40;Jiwa
11;Aceh;2017;Badan Perencanaan Pembangunan Daerah Aceh;JFT;3;Jiwa
11;Aceh;2017;Badan Pengelolaan Keuangan Aceh;JFT;13;Jiwa
11;Aceh;2017;Badan Kepegawaian Aceh;JFT;2;Jiwa
11;Aceh;2017;Badan Pengembangan Sumber Daya Manusia Aceh;JFT;25;Jiwa
11;Aceh;2017;Badan Penghubung Pemerintah Aceh;JFT;0;Jiwa
11;Aceh;2017;Dinas Pendidikan Aceh;JFT;11635;Jiwa
11;Aceh;2017;Dinas Kesehatan Aceh;JFT;81;Jiwa
11;Aceh;2017;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;JFT;2;Jiwa
11;Aceh;2017;Dinas Pengairan Aceh;JFT;3;Jiwa
11;Aceh;2017;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;JFT;0;Jiwa
11;Aceh;2017;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;JFT;3;Jiwa
11;Aceh;2017;Dinas Sosial Aceh;JFT;1;Jiwa
11;Aceh;2017;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;JFT;9;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;JFT;0;Jiwa
11;Aceh;2017;Dinas Pangan Aceh;JFT;10;Jiwa
11;Aceh;2017;Dinas Lingkungan Hidup dan Kehutanan Aceh;JFT;131;Jiwa
11;Aceh;2017;Dinas Registrasi Kependudukan Aceh;JFT;0;Jiwa
11;Aceh;2017;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;JFT;0;Jiwa
11;Aceh;2017;Dinas Perhubungan Aceh;JFT;3;Jiwa
11;Aceh;2017;Dinas Komunikasi Informatika dan Persandian Aceh;JFT;1;Jiwa
11;Aceh;2017;Dinas Koperasi Usaha Kecil dan Menengah Aceh;JFT;6;Jiwa
11;Aceh;2017;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;JFT;0;Jiwa
11;Aceh;2017;Dinas Pemuda dan Olah Raga Aceh;JFT;2;Jiwa
11;Aceh;2017;Dinas Kebudayaan dan Pariwisata Aceh;JFT;14;Jiwa
11;Aceh;2017;Dinas Perpustakaan dan Kearsipan Aceh;JFT;36;Jiwa
11;Aceh;2017;Dinas Kelautan dan Perikanan Aceh;JFT;2;Jiwa
11;Aceh;2017;Dinas Pertanian dan Perkebunan Aceh;JFT;189;Jiwa
11;Aceh;2017;Dinas Peternakan Aceh;JFT;17;Jiwa
11;Aceh;2017;Dinas Energi dan Sumber Daya Mineral Aceh;JFT;1;Jiwa
11;Aceh;2017;Dinas Perindustrian dan Perdagangan Aceh;JFT;9;Jiwa
11;Aceh;2017;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;JFT;0;Jiwa
11;Aceh;2017;Dinas Syariat Islam Aceh;JFT;1;Jiwa
11;Aceh;2017;Dinas Pendidikan Dayah Aceh;JFT;16;Jiwa
11;Aceh;2017;Sekretariat Majelis Adat Aceh;JFT;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Permusyawaratan Ulama Aceh;JFT;0;Jiwa
11;Aceh;2017;Sekretariat Majelis Pendidikan Aceh;JFT;0;Jiwa
11;Aceh;2017;Sekretariat Baitul Mal Aceh;JFT;13;Jiwa
11;Aceh;2017;Sekretariat Badan Reintegrasi Aceh;JFT;0;Jiwa
11;Aceh;2017;Dinas Pertanahan Aceh;JFT;5;Jiwa
11;Aceh;2017;Badan Penanggulangan Bencana Aceh;JFT;1;Jiwa
11;Aceh;2017;Badan Kesatuan Bangsa dan Politik Aceh;JFT;0;Jiwa
11;Aceh;2017;Rumah Sakit Umum Daerah dr. Zainoel Abidin;JFT;518;Jiwa
11;Aceh;2017;Rumah Sakit Jiwa Aceh;JFT;188;Jiwa
11;Aceh;2017;Rumah Sakit Ibu dan Anak;JFT;165;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon I-A;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon I-A;0;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon I-A;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon I-A;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon I-B;1;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon I-B;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Koperasi Usaha Kecil dan Menengah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pemuda dan Olah Raga Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Kebudayaan dan Pariwisata Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Perpustakaan dan Kearsipan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Kelautan dan Perikanan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pertanian dan Perkebunan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Peternakan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Energi dan Sumber Daya Mineral Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Perindustrian dan Perdagangan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Keurukon Katibul Wali Sekretariat Lembaga Wali Nanggroe Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Syariat Islam Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Dayah Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Adat Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Permusyawaratan Ulama Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Sekretariat Majelis Pendidikan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Sekretariat Baitul Mal Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Sekretariat Badan Reintegrasi Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Dinas Pertanahan Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Badan Penanggulangan Bencana Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Badan Kesatuan Bangsa dan Politik Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Umum Daerah dr. Zainoel Abidin;Eselon I-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Jiwa Aceh;Eselon I-B;0;Jiwa
11;Aceh;2018;Rumah Sakit Ibu dan Anak;Eselon I-B;0;Jiwa
11;Aceh;2018;Sekretariat Daerah Aceh;Eselon II-A;6;Jiwa
11;Aceh;2018;Sekretariat DPRA;Eselon II-A;0;Jiwa
11;Aceh;2018;Inspektorat Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Badan Perencanaan Pembangunan Daerah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Badan Pengelolaan Keuangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Badan Kepegawaian Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Badan Pengembangan Sumber Daya Manusia Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Badan Penghubung Pemerintah Aceh;Eselon II-A;0;Jiwa
11;Aceh;2018;Dinas Pendidikan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Kesehatan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pekerjaan Umum dan Penataan Ruang Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pengairan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Perumahan Rakyat dan Kawasan Pemukiman Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Satuan Polisi Pamong Praja dan Wilayatul Hisbah Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Sosial Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Tenaga Kerja dan Mobilitas Penduduk Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Perempuan dan Perlindungan Anak Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pangan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Lingkungan Hidup dan Kehutanan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Registrasi Kependudukan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Pemberdayaan Masyarakat dan Gampong Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Perhubungan Aceh;Eselon II-A;1;Jiwa
11;Aceh;2018;Dinas Komunikasi Informatika dan Persandian Aceh;Eselon II-A;1;Jiwa
