kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;kelompok_umur;jenis_kelamin;jumlah;satuan
11;Aceh;11.13;Kabupaten Gayo Lues;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;25 - 59 tahun;laki-laki;2;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;60 + tahun;laki-laki;2;jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;18-24 tahun;laki-laki;3;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;25 - 59 tahun;laki-laki;2;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;0-17  tahun;laki-laki;2;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;18-24 tahun;laki-laki;6;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;25 - 59 tahun;laki-laki;7;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;18-24 tahun;laki-laki;9;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;25 - 59 tahun;laki-laki;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;26 - 59 tahun;perempuan ;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;0-17  tahun;perempuan ;1;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;25 - 59 tahun;laki-laki;20;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;26 - 59 tahun;perempuan ;4;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.71;Kota Banda Aceh ;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.72;Kota Sabang;2021;0-17  tahun;laki-laki;0;jiwa
11;Aceh;11.72;Kota Sabang;2021;0-17  tahun;perempuan ;1;jiwa
11;Aceh;11.72;Kota Sabang;2021;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.72;Kota Sabang;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.72;Kota Sabang;2021;25 - 59 tahun;laki-laki;6;jiwa
11;Aceh;11.72;Kota Sabang;2021;26 - 59 tahun;perempuan ;6;jiwa
11;Aceh;11.72;Kota Sabang;2021;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.72;Kota Sabang;2021;61 + tahun;perempuan ;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;0-17  tahun;laki-laki;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;18-24 tahun;laki-laki;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;25 - 59 tahun;laki-laki;3;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.73;Kota Lhoksemawe;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.74;Kota Langsa ;2021;0-17  tahun;laki-laki;9;jiwa
11;Aceh;11.74;Kota Langsa ;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.74;Kota Langsa ;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.74;Kota Langsa ;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.74;Kota Langsa ;2021;25 - 59 tahun;laki-laki;6;jiwa
11;Aceh;11.74;Kota Langsa ;2021;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.74;Kota Langsa ;2021;60 + tahun;laki-laki;1;jiwa
11;Aceh;11.74;Kota Langsa ;2021;61 + tahun;perempuan ;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;0-17  tahun;laki-laki;8;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;0-17  tahun;perempuan ;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;18-24 tahun;laki-laki;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;18-24 tahun;perempuan ;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;25 - 59 tahun;laki-laki;14;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;26 - 59 tahun;perempuan ;1;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;60 + tahun;laki-laki;0;jiwa
11;Aceh;11.75;Kota Subulussalam;2021;61 + tahun;perempuan ;0;jiwa
