kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;semester;jenis_kelamin;jumlah_penduduk;satuan
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Semester 1;Laki-Laki;107622;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Semester 1;Laki-Laki;98347;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Semester 1;Laki-Laki;197005;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;Semester 1;Laki-Laki;219355;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Semester 1;Laki-Laki;291679;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;Semester 1;Laki-Laki;47159;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Semester 1;Laki-Laki;63683;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;Semester 1;Laki-Laki;216671;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Semester 1;Laki-Laki;76497;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Semester 1;Laki-Laki;49648;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Semester 1;Laki-Laki;45690;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Semester 1;Laki-Laki;85673;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Semester 1;Laki-Laki;148600;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Semester 1;Laki-Laki;80388;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Semester 1;Laki-Laki;79601;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;Semester 1;Laki-Laki;123361;Jiwa
11;Aceh;11.72;Kota Sabang;2018;Semester 1;Laki-Laki;20987;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;Semester 1;Laki-Laki;96235;Jiwa
11;Aceh;11.74;Kota Langsa;2018;Semester 1;Laki-Laki;93454;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;Semester 1;Laki-Laki;43118;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Semester 1;Perempuan;116421;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Semester 1;Perempuan;111588;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Semester 1;Perempuan;211068;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Semester 1;Perempuan;104524;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Semester 1;Perempuan;95401;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Semester 1;Perempuan;192266;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;Semester 1;Perempuan;219991;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Semester 1;Perempuan;290328;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;Semester 1;Perempuan;44918;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Semester 1;Perempuan;62185;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;Semester 1;Perempuan;220882;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Semester 1;Perempuan;74752;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Semester 1;Perempuan;49470;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Semester 1;Perempuan;43909;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Semester 1;Perempuan;83675;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Semester 1;Perempuan;144472;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Semester 1;Perempuan;78384;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Semester 1;Perempuan;79859;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;Semester 1;Perempuan;120161;Jiwa
11;Aceh;11.72;Kota Sabang;2018;Semester 1;Perempuan;20449;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;Semester 1;Perempuan;96513;Jiwa
11;Aceh;11.74;Kota Langsa;2018;Semester 1;Perempuan;92097;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;Semester 1;Perempuan;41936;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Semester 2;Laki-Laki;117791;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Semester 2;Laki-Laki;113134;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Semester 2;Laki-Laki;216825;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Semester 2;Laki-Laki;108041;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Semester 2;Laki-Laki;98749;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Semester 2;Laki-Laki;196318;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;Semester 2;Laki-Laki;219485;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Semester 2;Laki-Laki;291022;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;Semester 2;Laki-Laki;47649;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Semester 2;Laki-Laki;64137;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;Semester 2;Laki-Laki;216363;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Semester 2;Laki-Laki;76598;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Semester 2;Laki-Laki;50096;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Semester 2;Laki-Laki;46197;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Semester 2;Laki-Laki;86172;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Semester 2;Laki-Laki;148911;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Semester 2;Laki-Laki;80844;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Semester 2;Laki-Laki;79920;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;Semester 2;Laki-Laki;123782;Jiwa
11;Aceh;11.72;Kota Sabang;2018;Semester 2;Laki-Laki;21288;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;Semester 2;Laki-Laki;96508;Jiwa
11;Aceh;11.74;Kota Langsa;2018;Semester 2;Laki-Laki;93855;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;Semester 2;Laki-Laki;43423;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2018;Semester 2;Perempuan;116970;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2018;Semester 2;Perempuan;112005;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2018;Semester 2;Perempuan;212181;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2018;Semester 2;Perempuan;105015;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2018;Semester 2;Perempuan;95963;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2018;Semester 2;Perempuan;193719;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2018;Semester 2;Perempuan;220746;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2018;Semester 2;Perempuan;292328;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2018;Semester 2;Perempuan;45328;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2018;Semester 2;Perempuan;62631;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2018;Semester 2;Perempuan;222252;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2018;Semester 2;Perempuan;74876;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2018;Semester 2;Perempuan;49841;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2018;Semester 2;Perempuan;44427;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2018;Semester 2;Perempuan;84035;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2018;Semester 2;Perempuan;145439;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2018;Semester 2;Perempuan;78792;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2018;Semester 2;Perempuan;80195;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2018;Semester 2;Perempuan;120907;Jiwa
11;Aceh;11.72;Kota Sabang;2018;Semester 2;Perempuan;20727;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2018;Semester 2;Perempuan;96887;Jiwa
11;Aceh;11.74;Kota Langsa;2018;Semester 2;Perempuan;92577;Jiwa
11;Aceh;11.75;Kota Subulussalam;2018;Semester 2;Perempuan;42308;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Semester 1;Laki-Laki;118000;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Semester 1;Laki-Laki;113314;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Semester 1;Laki-Laki;212946;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Semester 1;Laki-Laki;108651;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Semester 1;Laki-Laki;99228;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Semester 1;Laki-Laki;197254;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;Semester 1;Laki-Laki;219501;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Semester 1;Laki-Laki;291945;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;Semester 1;Laki-Laki;47878;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Semester 1;Laki-Laki;64124;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;Semester 1;Laki-Laki;216452;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Semester 1;Laki-Laki;76673;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Semester 1;Laki-Laki;50309;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Semester 1;Laki-Laki;46384;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Semester 1;Laki-Laki;86221;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Semester 1;Laki-Laki;149792;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Semester 1;Laki-Laki;81233;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Semester 1;Laki-Laki;80251;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;Semester 1;Laki-Laki;123698;Jiwa
11;Aceh;11.72;Kota Sabang;2019;Semester 1;Laki-Laki;21263;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;Semester 1;Laki-Laki;93796;Jiwa
11;Aceh;11.74;Kota Langsa;2019;Semester 1;Laki-Laki;94073;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Semester 1;Laki-Laki;43884;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Semester 1;Perempuan;117381;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Semester 1;Perempuan;112292;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Semester 1;Perempuan;210018;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Semester 1;Perempuan;105726;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Semester 1;Perempuan;96406;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Semester 1;Perempuan;194733;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;Semester 1;Perempuan;221632;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Semester 1;Perempuan;293647;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;Semester 1;Perempuan;45564;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Semester 1;Perempuan;62512;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;Semester 1;Perempuan;223120;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Semester 1;Perempuan;75113;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Semester 1;Perempuan;49981;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Semester 1;Perempuan;44836;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Semester 1;Perempuan;84677;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Semester 1;Perempuan;146296;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Semester 1;Perempuan;79201;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Semester 1;Perempuan;80670;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;Semester 1;Perempuan;121486;Jiwa
11;Aceh;11.72;Kota Sabang;2019;Semester 1;Perempuan;20840;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;Semester 1;Perempuan;95048;Jiwa
11;Aceh;11.74;Kota Langsa;2019;Semester 1;Perempuan;92754;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Semester 1;Perempuan;42709;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Semester 2;Laki-Laki;118442;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Semester 2;Laki-Laki;113536;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Semester 2;Laki-Laki;213182;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Semester 2;Laki-Laki;108805;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Semester 2;Laki-Laki;99441;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Semester 2;Laki-Laki;198103;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;Semester 2;Laki-Laki;220104;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Semester 2;Laki-Laki;292424;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;Semester 2;Laki-Laki;47995;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Semester 2;Laki-Laki;64232;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;Semester 2;Laki-Laki;216781;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Semester 2;Laki-Laki;76966;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Semester 2;Laki-Laki;50847;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Semester 2;Laki-Laki;46762;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Semester 2;Laki-Laki;86591;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Semester 2;Laki-Laki;150405;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Semester 2;Laki-Laki;81325;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Semester 2;Laki-Laki;80501;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;Semester 2;Laki-Laki;123917;Jiwa
11;Aceh;11.72;Kota Sabang;2019;Semester 2;Laki-Laki;21280;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;Semester 2;Laki-Laki;94187;Jiwa
11;Aceh;11.74;Kota Langsa;2019;Semester 2;Laki-Laki;94418;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Semester 2;Laki-Laki;44290;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2019;Semester 2;Perempuan;117917;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2019;Semester 2;Perempuan;112626;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2019;Semester 2;Perempuan;210456;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2019;Semester 2;Perempuan;106023;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2019;Semester 2;Perempuan;96514;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2019;Semester 2;Perempuan;195800;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2019;Semester 2;Perempuan;222346;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2019;Semester 2;Perempuan;294427;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2019;Semester 2;Perempuan;45729;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2019;Semester 2;Perempuan;62764;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2019;Semester 2;Perempuan;223569;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2019;Semester 2;Perempuan;75282;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2019;Semester 2;Perempuan;50198;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2019;Semester 2;Perempuan;45347;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2019;Semester 2;Perempuan;84959;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2019;Semester 2;Perempuan;147024;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2019;Semester 2;Perempuan;79309;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2019;Semester 2;Perempuan;80929;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2019;Semester 2;Perempuan;121862;Jiwa
11;Aceh;11.72;Kota Sabang;2019;Semester 2;Perempuan;20911;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2019;Semester 2;Perempuan;95318;Jiwa
11;Aceh;11.74;Kota Langsa;2019;Semester 2;Perempuan;92970;Jiwa
11;Aceh;11.75;Kota Subulussalam;2019;Semester 2;Perempuan;42995;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Semester 1;Laki-Laki;119028;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Semester 1;Laki-Laki;113980;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Semester 1;Laki-Laki;213732;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Semester 1;Laki-Laki;108942;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Semester 1;Laki-Laki;99657;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Semester 1;Laki-Laki;198888;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;Semester 1;Laki-Laki;220571;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Semester 1;Laki-Laki;293394;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;Semester 1;Laki-Laki;48154;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Semester 1;Laki-Laki;64399;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;Semester 1;Laki-Laki;217254;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Semester 1;Laki-Laki;77279;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Semester 1;Laki-Laki;50905;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Semester 1;Laki-Laki;46864;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Semester 1;Laki-Laki;86911;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Semester 1;Laki-Laki;150940;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Semester 1;Laki-Laki;81479;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Semester 1;Laki-Laki;80724;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;Semester 1;Laki-Laki;124181;Jiwa
11;Aceh;11.72;Kota Sabang;2020;Semester 1;Laki-Laki;21316;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;Semester 1;Laki-Laki;94374;Jiwa
11;Aceh;11.74;Kota Langsa;2020;Semester 1;Laki-Laki;94552;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Semester 1;Laki-Laki;45092;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Semester 1;Perempuan;118520;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Semester 1;Perempuan;112888;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Semester 1;Perempuan;211174;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Semester 1;Perempuan;106526;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Semester 1;Perempuan;96884;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Semester 1;Perempuan;196765;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;Semester 1;Perempuan;223098;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Semester 1;Perempuan;295216;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;Semester 1;Perempuan;45852;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Semester 1;Perempuan;62974;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;Semester 1;Perempuan;224417;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Semester 1;Perempuan;75420;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Semester 1;Perempuan;50435;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Semester 1;Perempuan;45610;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Semester 1;Perempuan;85150;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Semester 1;Perempuan;147679;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Semester 1;Perempuan;79631;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Semester 1;Perempuan;81188;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;Semester 1;Perempuan;122867;Jiwa
11;Aceh;11.72;Kota Sabang;2020;Semester 1;Perempuan;20998;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;Semester 1;Perempuan;95700;Jiwa
11;Aceh;11.74;Kota Langsa;2020;Semester 1;Perempuan;93398;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Semester 1;Perempuan;43879;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Semester 2;Laki-Laki;118929;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Semester 2;Laki-Laki;113911;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Semester 2;Laki-Laki;214304;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Semester 2;Laki-Laki;109144;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Semester 2;Laki-Laki;99560;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Semester 2;Laki-Laki;202799;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;Semester 2;Laki-Laki;220707;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Semester 2;Laki-Laki;293480;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;Semester 2;Laki-Laki;48265;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Semester 2;Laki-Laki;64466;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;Semester 2;Laki-Laki;218062;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Semester 2;Laki-Laki;77389;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Semester 2;Laki-Laki;51097;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Semester 2;Laki-Laki;46986;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Semester 2;Laki-Laki;86818;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Semester 2;Laki-Laki;151744;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Semester 2;Laki-Laki;81601;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Semester 2;Laki-Laki;80835;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;Semester 2;Laki-Laki;124901;Jiwa
11;Aceh;11.72;Kota Sabang;2020;Semester 2;Laki-Laki;21377;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;Semester 2;Laki-Laki;94716;Jiwa
11;Aceh;11.74;Kota Langsa;2020;Semester 2;Laki-Laki;94979;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Semester 2;Laki-Laki;46286;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2020;Semester 2;Perempuan;118397;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2020;Semester 2;Perempuan;113263;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2020;Semester 2;Perempuan;212094;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2020;Semester 2;Perempuan;106928;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2020;Semester 2;Perempuan;97274;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2020;Semester 2;Perempuan;200912;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2020;Semester 2;Perempuan;223442;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2020;Semester 2;Perempuan;297056;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2020;Semester 2;Perempuan;45881;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2020;Semester 2;Perempuan;63245;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2020;Semester 2;Perempuan;224891;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2020;Semester 2;Perempuan;75560;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2020;Semester 2;Perempuan;50443;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2020;Semester 2;Perempuan;45795;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2020;Semester 2;Perempuan;85439;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2020;Semester 2;Perempuan;147743;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2020;Semester 2;Perempuan;80026;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2020;Semester 2;Perempuan;81339;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2020;Semester 2;Perempuan;123991;Jiwa
11;Aceh;11.72;Kota Sabang;2020;Semester 2;Perempuan;21080;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2020;Semester 2;Perempuan;95763;Jiwa
11;Aceh;11.74;Kota Langsa;2020;Semester 2;Perempuan;93265;Jiwa
11;Aceh;11.75;Kota Subulussalam;2020;Semester 2;Perempuan;45137;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;Semester 1;Laki-Laki;118444;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;Semester 1;Laki-Laki;114015;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;Semester 1;Laki-Laki;215269;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;Semester 1;Laki-Laki;110594;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;Semester 1;Laki-Laki;100213;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;Semester 1;Laki-Laki;204677;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;Semester 1;Laki-Laki;215460;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;Semester 1;Laki-Laki;294691;Jiwa
