kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,persentase,jumlah,satuan
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.07,Kecamatan Kuala Pesisir,PADANG RUBEK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.67,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,SIMPANG JAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.08,Kecamatan Tadu Raya,KUALA TADU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.69,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.3,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.04,Kecamatan Beutong,BEUTONG ATEUH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.21,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,JEURAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,69.69,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.02,Kecamatan Seunagan,COT KUTA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.72,persen
11,Aceh,11.15,Kabupaten Nagan Raya,11.15.03,Kecamatan Seunagan Timur,UTEUN PULO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.18,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.01,Kecamatan Lhoong,LHOONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.97,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.02,Kecamatan Lhoknga,LHOKNGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,78.89,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.22,Kecamatan Leupung,LEUPUNG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,INDRAPURI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,81.35,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,LAMPUPOK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.96,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,KUTA COT GLIE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,75.23,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,IE ALANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.45,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,SEULIMEUM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,98.09,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,LAMTEUBA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.17,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.15,Kecamatan Kota Jantho,KOTA JANTHO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.33,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.14,"Kecamatan Lembah Seulawah,",LEMBAH SEULAWAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.9,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.09,Kecamatan Mesjid Raya,MESJID RAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.53,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.12,Kecamatan Darussalam,DARUSSALAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.46,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.20,Kecamatan Baitussalam,BAITUSSALAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80.57,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.11,Kecamatan Kuta Baro,KUTA BARO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,75.62,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,MONTASIK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,PIYEUNG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.07,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.23,Kecamatan Blang Bintang,BLANG BINTANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.02,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.10,Kecamatan Ingin Jaya,INGIN JAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.88,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.21,"Kecamatan Krueng Barona Jaya,",KRUENG BARONA JAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.2,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.06,Kecamatan Sukamakmur,SUKAMAKMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.18,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.17,Kecamatan Kuta Malaka,KUTA MALAKA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,68.06,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.07,Kecamatan Darul Imarah,DARUL IMARAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.88,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.19,Kecamatan Darul Kamal,DARUL KAMAL,2021,mendapat pelayanan kesehatan kelas 1 sd mi,81.75,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,PEUKAN BADA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,LAMPISANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.76,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.13,Kecamatan Pulo Aceh,PULO ACEH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.09,"Kecamatan Trumon,",TRUMON,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.2,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.18,Kecamatan Trumon Tengah,LADANG RIMBA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80.86,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.16,Kecamatan Trumon Timur,KRUENG LUAS,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.05,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.01,Kecamatan Bakongan,BAKONGAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.67,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.17,Kecamatan Kota Bahagia,BUKIT GADENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.15,Kecamatan Bakongan Timur,SEUBADEH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,60,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.03,Kecamatan Kluet Selatan,KLUET SELATAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.98,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,DURIAN KAWAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.67,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.14,Kecamatan Kluet Timur,KLUET TIMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.64,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KLUET UTARA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KAMPONG PAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.02,Kecamatan Kluet Utara,KUALA BA'U,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.69,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,LADANG TUHA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.38,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.13,Kecamatan Kluet Tengah,MANGGAMAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,124.14,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,TAPAKTUAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,46.29,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.77,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.5,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.69,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,"Kecamatan Labuhan Haji Timur,",PEULUMAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,79.69,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.48,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,JOHAN PAHLAWAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,SUAK RIBEE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.29,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Kecamatan Samatiga,COT SEUMEREUNG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.96,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Kecamatan Bubon,KUTA PADANG LAYUNG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Kecamatan Arongan Lambalek,DRIEN RAMPAK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,117.95,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Kecamatan Woyla,KUALA BHEE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.45,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Kecamatan Woyla Barat,PASIE MALI (WOYLA BARAT),2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.06,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Kecamatan Woyla Timur,TANGKEH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.06,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kecamatan Kaway XVI,PEUREUMEU ,2021,mendapat pelayanan kesehatan kelas 1 sd mi,380,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,MEUREUBO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.37,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Kecamatan Pante Ceureumen,PANTE CEUREUMEN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80.24,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Kecamatan Panton Reu,MENTULANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.62,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Kecamatan Sungai Mas,KAJEUNG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.26,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.01,Kecamatan Teunom,TEUNOM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.09,Kecamatan Pasie Raya,PASIE RAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.06,Kecamatan Panga,PANGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,KRUENG SABEE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.02,Kecamatan Krueng Sabee,CALANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,LAGEUN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.03,Kecamatan Setia Bhakti,PANTE KUYUN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.08,Kecamatan Darul Hikmah,PATEK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LHOK KRUET,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.04,Kecamatan Sampoiniet,LIGAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.05,Kecamatan Jaya,LAMNO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.14,Kabupaten Aceh Jaya,11.14.07,Kecamatan Indra Jaya,INDRAJAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.01,Kecamatan Samalanga,SAMALANGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.34,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.11,Kecamatan Simpang Mamplam,SIMPANG MAMPLAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,70.48,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.08,Kecamatan Pandrah,PANDRAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,79.11,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.02,Kecamatan Jeunieb,JEUNIEB,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.06,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.12,Kecamatan Peulimbang,PEULIMBANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.03,Kecamatan Peudada,PEUDADA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,73.37,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI ,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.75,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI-2,2021,mendapat pelayanan kesehatan kelas 1 sd mi,76.12,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.04,Kecamatan Jeumpa,JEUMPA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.04,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.13,Kecamatan Kota Juang,KOTA JUANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.44,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.14,Kecamatan Kuala,KUALA ,2021,mendapat pelayanan kesehatan kelas 1 sd mi,81.71,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.10,Kecamatan Jangka,JANGKA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.62,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.54,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN SELATAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.22,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.15,Kecamatan Peusangan Siblah Krueng,PEUSANGAN SIBLAH KRUENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.4,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.06,Kecamatan Makmur,MAKMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.56,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,GANDA PURA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.68,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.17,Kecamatan Kuta Blang,KUTA BLANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.44,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,COT IE JUE,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.27,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,MON KEULAYU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,80.25,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,mendapat pelayanan kesehatan kelas 1 sd mi,46.98,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.43,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.04,Kecamatan Birem Bayeun,BIREM BAYEUN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.24,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.08,Kecamatan Rantau Selamat,RANTAU SELAMAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,76.82,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.19,Kecamatan Sungai Raya,SUNGAI RAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.62,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,PEUREULAK KOTA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.06,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.17,Kecamatan Peureulak  Timur,PEUREULAK TIMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.27,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.18,Kecamatan Peureulak Barat,PEUREULAK BARAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.49,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.10,Kecamatan Rantau Peureulak,RANTO PEUREULAK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.53,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,IDI RAYEUK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.2,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.16,Kecamatan Peudawa,PEUDAWA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,92.28,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.15,Kecamatan Banda Alam,KEUDE GEUROBAK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.14,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.14,Kecamatan Idi Tunong,IDI TUNONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.51,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.21,Kecamatan Darul Ihsan,DARUL IHSAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,85.06,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.23,Kecamatan Idi Timur,IDI TIMUR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.81,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.01,Kecamatan Darul Aman,DARUL AMAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,84.12,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.06,Kecamatan Nurussalam,NURUSSALAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.9,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.22,Kecamatan Darul Falah,DARUL FALAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.67,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.02,Kecamatan Julok,JULOK,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.63,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,ALUE IE MIRAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.77,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,PERKEBUNAN INTI ALUE IE ITAM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.13,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,MATANG PUDENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.27,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,PANTE BIDARI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,87.8,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.09,Kecamatan Simpang Ulim,SIMPANG ULIM,2021,mendapat pelayanan kesehatan kelas 1 sd mi,93.79,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.12,Kecamatan Madat,MADAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,75.73,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,LEUBOK PEMPENG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,81.59,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG MANGAT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,16.55,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG CUT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,133.57,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,MUARA DUA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,91.06,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.04,Kecamatan Muara Satu,MUARA SATU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,81.09,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,BANDA SAKTI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,28.26,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,MON GEUDONG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,55.21,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,KANDANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,74.65,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,LAMPAHAN,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.07,Kecamatan Timang Gajah,RONGA RONGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,88.73,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,BLANG RAKAL,2021,mendapat pelayanan kesehatan kelas 1 sd mi,86.34,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.01,Kecamatan Pintu Rime Gayo,SINGAH MULO,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.14,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.05,Kecamatan Bukit,SIMPANG TIGA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,89.1,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,PANTE RAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,96.58,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.06,Kecamatan Wih Pesam,SIMPANG TERITIT,2021,mendapat pelayanan kesehatan kelas 1 sd mi,100,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.04,Kecamatan Bandar,BANDAR,2021,mendapat pelayanan kesehatan kelas 1 sd mi,82.47,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.08,Kecamatan Bener Kelipah,BENER KELIPAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,83.93,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.03,Kecamatan Syiah Utama,SAMAR KILANG,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.09,Kecamatan Mesidah,MESIDAH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.41,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,BUNTUL KEUMUMU,2021,mendapat pelayanan kesehatan kelas 1 sd mi,90.68,persen
11,Aceh,11.17,Kabupaten Bener Meriah,11.17.02,Kecamatan Permata,RAMUNG ,2021,mendapat pelayanan kesehatan kelas 1 sd mi,97.2,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,SUKAJAYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,78.91,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,JABOI,2021,mendapat pelayanan kesehatan kelas 1 sd mi,95.08,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,COT BA'U,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,SUKAKARYA,2021,mendapat pelayanan kesehatan kelas 1 sd mi,0,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,IBOIH,2021,mendapat pelayanan kesehatan kelas 1 sd mi,75.61,persen
