bps_kode_provinsi;bps_nama_provinsi;tahun;triwulan;kategori_lapangan_usaha;jumlah;satuan;
11;Aceh;2016;Triwulan I;Pertambangan & Penggalian;-8.3;Persen;
11;Aceh;2016;Triwulan I;Industri Pengolahan;-4.1;Persen;
11;Aceh;2016;Triwulan I;Pengadaan Listrik, Gas;10.1;Persen;
11;Aceh;2016;Triwulan I;Pengadaan Air;10.8;Persen;
11;Aceh;2016;Triwulan I;Konstruksi;16.6;Persen;
11;Aceh;2016;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4;Persen;
11;Aceh;2016;Triwulan I;Transportasi & Pergudangan;0.6;Persen;
11;Aceh;2016;Triwulan I;Penyediaan Akomodasi & Makan Minum;9;Persen;
11;Aceh;2016;Triwulan I;Informasi & Komunikasi;3.6;Persen;
11;Aceh;2016;Triwulan I;Jasa Keuangan;6.6;Persen;
11;Aceh;2016;Triwulan I;Real Estate;7.1;Persen;
11;Aceh;2016;Triwulan I;Jasa Perusahaan;4.7;Persen;
11;Aceh;2016;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;0.9;Persen;
11;Aceh;2016;Triwulan I;Jasa Pendidikan;8;Persen;
11;Aceh;2016;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;6.1;Persen;
11;Aceh;2016;Triwulan I;Jasa Lainnya;4.8;Persen;
11;Aceh;2016;Triwulan II;Pertanian, Kehutanan, & Perikanan;4;Persen;
11;Aceh;2016;Triwulan II;Pertambangan & Penggalian;-19;Persen;
11;Aceh;2016;Triwulan II;Industri Pengolahan;-9.2;Persen;
11;Aceh;2016;Triwulan II;Pengadaan Listrik, Gas;15.9;Persen;
11;Aceh;2016;Triwulan II;Pengadaan Air;10.4;Persen;
11;Aceh;2016;Triwulan II;Konstruksi;16.4;Persen;
11;Aceh;2016;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;2.9;Persen;
11;Aceh;2016;Triwulan II;Transportasi & Pergudangan;1;Persen;
11;Aceh;2016;Triwulan II;Penyediaan Akomodasi & Makan Minum;8.4;Persen;
11;Aceh;2016;Triwulan II;Informasi & Komunikasi;3;Persen;
11;Aceh;2016;Triwulan II;Jasa Keuangan;11.9;Persen;
11;Aceh;2016;Triwulan II;Real Estate;8.2;Persen;
11;Aceh;2016;Triwulan II;Jasa Perusahaan;4.7;Persen;
11;Aceh;2016;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;12.7;Persen;
11;Aceh;2016;Triwulan II;Jasa Pendidikan;13.1;Persen;
11;Aceh;2016;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;10.1;Persen;
11;Aceh;2016;Triwulan II;Jasa Lainnya;4;Persen;
11;Aceh;2016;Triwulan III;Pertanian, Kehutanan, & Perikanan;3.2;Persen;
11;Aceh;2016;Triwulan III;Pertambangan & Penggalian;-16.8;Persen;
11;Aceh;2016;Triwulan III;Industri Pengolahan;-6.8;Persen;
11;Aceh;2016;Triwulan III;Pengadaan Listrik, Gas;11.9;Persen;
11;Aceh;2016;Triwulan III;Pengadaan Air;8.4;Persen;
11;Aceh;2016;Triwulan III;Konstruksi;17;Persen;
11;Aceh;2016;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;2;Persen;
11;Aceh;2016;Triwulan III;Transportasi & Pergudangan;0.1;Persen;
11;Aceh;2016;Triwulan III;Penyediaan Akomodasi & Makan Minum;8.5;Persen;
11;Aceh;2016;Triwulan III;Informasi & Komunikasi;2.9;Persen;
11;Aceh;2016;Triwulan III;Jasa Keuangan;14.6;Persen;
11;Aceh;2016;Triwulan III;Real Estate;7.8;Persen;
11;Aceh;2016;Triwulan III;Jasa Perusahaan;6.5;Persen;
11;Aceh;2016;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;10.7;Persen;
11;Aceh;2016;Triwulan III;Jasa Pendidikan;10;Persen;
11;Aceh;2016;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;7.3;Persen;
11;Aceh;2016;Triwulan III;Jasa Lainnya;5.5;Persen;
11;Aceh;2016;Triwulan IV;Pertanian, Kehutanan, & Perikanan;3.8;Persen;
11;Aceh;2016;Triwulan IV;Pertambangan & Penggalian;-12.8;Persen;
11;Aceh;2016;Triwulan IV;Industri Pengolahan;-5.8;Persen;
11;Aceh;2016;Triwulan IV;Pengadaan Listrik, Gas;10.4;Persen;
11;Aceh;2016;Triwulan IV;Pengadaan Air;9.3;Persen;
11;Aceh;2016;Triwulan IV;Konstruksi;12.7;Persen;
11;Aceh;2016;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.2;Persen;
11;Aceh;2016;Triwulan IV;Transportasi & Pergudangan;-0.5;Persen;
11;Aceh;2016;Triwulan IV;Penyediaan Akomodasi & Makan Minum;8.4;Persen;
11;Aceh;2016;Triwulan IV;Informasi & Komunikasi;2.7;Persen;
11;Aceh;2016;Triwulan IV;Jasa Keuangan;9.9;Persen;
11;Aceh;2016;Triwulan IV;Real Estate;7.8;Persen;
11;Aceh;2016;Triwulan IV;Jasa Perusahaan;7.1;Persen;
11;Aceh;2016;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;9.8;Persen;
11;Aceh;2016;Triwulan IV;Jasa Pendidikan;10;Persen;
11;Aceh;2016;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;7.2;Persen;
11;Aceh;2016;Triwulan IV;Jasa Lainnya;6.4;Persen;
11;Aceh;2017;Triwulan I;Pertanian, Kehutanan, & Perikanan;6.1;Persen;
11;Aceh;2017;Triwulan I;Pertambangan & Penggalian;-0.1;Persen;
11;Aceh;2017;Triwulan I;Industri Pengolahan;0;Persen;
11;Aceh;2017;Triwulan I;Pengadaan Listrik, Gas;2.5;Persen;
11;Aceh;2017;Triwulan I;Pengadaan Air;8.7;Persen;
11;Aceh;2017;Triwulan I;Konstruksi;-2.9;Persen;
11;Aceh;2017;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.8;Persen;
11;Aceh;2017;Triwulan I;Transportasi & Pergudangan;1.6;Persen;
11;Aceh;2017;Triwulan I;Penyediaan Akomodasi & Makan Minum;6.4;Persen;
11;Aceh;2017;Triwulan I;Informasi & Komunikasi;2.6;Persen;
11;Aceh;2017;Triwulan I;Jasa Keuangan;5.2;Persen;
11;Aceh;2017;Triwulan I;Real Estate;8.2;Persen;
11;Aceh;2017;Triwulan I;Jasa Perusahaan;8.1;Persen;
11;Aceh;2017;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;7.9;Persen;
11;Aceh;2017;Triwulan I;Jasa Pendidikan;6.7;Persen;
11;Aceh;2017;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;3.2;Persen;
11;Aceh;2017;Triwulan I;Jasa Lainnya;6.3;Persen;
11;Aceh;2017;Triwulan II;Pertanian, Kehutanan, & Perikanan;6.6;Persen;
11;Aceh;2017;Triwulan II;Pertambangan & Penggalian;11.5;Persen;
11;Aceh;2017;Triwulan II;Industri Pengolahan;1.6;Persen;
11;Aceh;2017;Triwulan II;Pengadaan Listrik, Gas;2.5;Persen;
11;Aceh;2017;Triwulan II;Pengadaan Air;5.2;Persen;
11;Aceh;2017;Triwulan II;Konstruksi;-8.8;Persen;
11;Aceh;2017;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.7;Persen;
11;Aceh;2017;Triwulan II;Transportasi & Pergudangan;3.3;Persen;
11;Aceh;2017;Triwulan II;Penyediaan Akomodasi & Makan Minum;10.8;Persen;
11;Aceh;2017;Triwulan II;Informasi & Komunikasi;3.6;Persen;
11;Aceh;2017;Triwulan II;Jasa Keuangan;9.8;Persen;
11;Aceh;2017;Triwulan II;Real Estate;7.9;Persen;
11;Aceh;2017;Triwulan II;Jasa Perusahaan;5.8;Persen;
11;Aceh;2017;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;2.08;Persen;
11;Aceh;2017;Triwulan II;Jasa Pendidikan;6.4;Persen;
11;Aceh;2017;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;3.4;Persen;
11;Aceh;2017;Triwulan II;Jasa Lainnya;8;Persen;
11;Aceh;2017;Triwulan III;Pertanian, Kehutanan, & Perikanan;6.3;Persen;
11;Aceh;2017;Triwulan III;Pertambangan & Penggalian;9.1;Persen;
11;Aceh;2017;Triwulan III;Industri Pengolahan;-4;Persen;
11;Aceh;2017;Triwulan III;Pengadaan Listrik, Gas;4.6;Persen;
11;Aceh;2017;Triwulan III;Pengadaan Air;6.1;Persen;
11;Aceh;2017;Triwulan III;Konstruksi;-4.7;Persen;
11;Aceh;2017;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.5;Persen;
11;Aceh;2017;Triwulan III;Transportasi & Pergudangan;3.4;Persen;
11;Aceh;2017;Triwulan III;Penyediaan Akomodasi & Makan Minum;10.4;Persen;
11;Aceh;2017;Triwulan III;Informasi & Komunikasi;3;Persen;
11;Aceh;2017;Triwulan III;Jasa Keuangan;3.3;Persen;
11;Aceh;2017;Triwulan III;Real Estate;7.9;Persen;
11;Aceh;2017;Triwulan III;Jasa Perusahaan;4.5;Persen;
11;Aceh;2017;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;6.9;Persen;
11;Aceh;2017;Triwulan III;Jasa Pendidikan;9.3;Persen;
11;Aceh;2017;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;7;Persen;
11;Aceh;2017;Triwulan III;Jasa Lainnya;8.9;Persen;
11;Aceh;2017;Triwulan IV;Pertanian, Kehutanan, & Perikanan;5.3;Persen;
11;Aceh;2017;Triwulan IV;Pertambangan & Penggalian;5.6;Persen;
11;Aceh;2017;Triwulan IV;Industri Pengolahan;-2.9;Persen;
11;Aceh;2017;Triwulan IV;Pengadaan Listrik, Gas;4.5;Persen;
11;Aceh;2017;Triwulan IV;Pengadaan Air;4.5;Persen;
11;Aceh;2017;Triwulan IV;Konstruksi;-4.2;Persen;
11;Aceh;2017;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.6;Persen;
11;Aceh;2017;Triwulan IV;Transportasi & Pergudangan;5;Persen;
11;Aceh;2017;Triwulan IV;Penyediaan Akomodasi & Makan Minum;11.3;Persen;
11;Aceh;2017;Triwulan IV;Informasi & Komunikasi;2.7;Persen;
11;Aceh;2017;Triwulan IV;Jasa Keuangan;4.5;Persen;
11;Aceh;2017;Triwulan IV;Real Estate;7.9;Persen;
11;Aceh;2017;Triwulan IV;Jasa Perusahaan;4.7;Persen;
11;Aceh;2017;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;8.6;Persen;
11;Aceh;2017;Triwulan IV;Jasa Pendidikan;10;Persen;
11;Aceh;2017;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;9;Persen;
11;Aceh;2017;Triwulan IV;Jasa Lainnya;8.3;Persen;
11;Aceh;2018;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.3;Persen;
11;Aceh;2018;Triwulan I;Pertambangan & Penggalian;-1.3;Persen;
11;Aceh;2018;Triwulan I;Industri Pengolahan;-0.8;Persen;
11;Aceh;2018;Triwulan I;Pengadaan Listrik, Gas;7.9;Persen;
11;Aceh;2018;Triwulan I;Pengadaan Air;9.7;Persen;
11;Aceh;2018;Triwulan I;Konstruksi;4.1;Persen;
11;Aceh;2018;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3;Persen;
11;Aceh;2018;Triwulan I;Transportasi & Pergudangan;4.1;Persen;
11;Aceh;2018;Triwulan I;Penyediaan Akomodasi & Makan Minum;10;Persen;
11;Aceh;2018;Triwulan I;Informasi & Komunikasi;2.8;Persen;
11;Aceh;2018;Triwulan I;Jasa Keuangan;1;Persen;
11;Aceh;2018;Triwulan I;Real Estate;7.3;Persen;
11;Aceh;2018;Triwulan I;Jasa Perusahaan;4.4;Persen;
11;Aceh;2018;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;2.4;Persen;
11;Aceh;2018;Triwulan I;Jasa Pendidikan;8.5;Persen;
11;Aceh;2018;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;6.8;Persen;
11;Aceh;2018;Triwulan I;Jasa Lainnya;6.6;Persen;
11;Aceh;2018;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.7;Persen;
11;Aceh;2018;Triwulan II;Pertambangan & Penggalian;1.2;Persen;
11;Aceh;2018;Triwulan II;Industri Pengolahan;6.3;Persen;
11;Aceh;2018;Triwulan II;Pengadaan Listrik, Gas;8.7;Persen;
11;Aceh;2018;Triwulan II;Pengadaan Air;10.4;Persen;
11;Aceh;2018;Triwulan II;Konstruksi;5.9;Persen;
11;Aceh;2018;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.07;Persen;
11;Aceh;2018;Triwulan II;Transportasi & Pergudangan;4.3;Persen;
11;Aceh;2018;Triwulan II;Penyediaan Akomodasi & Makan Minum;8.1;Persen;
11;Aceh;2018;Triwulan II;Informasi & Komunikasi;2.1;Persen;
11;Aceh;2018;Triwulan II;Jasa Keuangan;-3.8;Persen;
11;Aceh;2018;Triwulan II;Real Estate;6.5;Persen;
11;Aceh;2018;Triwulan II;Jasa Perusahaan;6.4;Persen;
11;Aceh;2018;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;7.5;Persen;
11;Aceh;2018;Triwulan II;Jasa Pendidikan;8.8;Persen;
11;Aceh;2018;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;7;Persen;
11;Aceh;2018;Triwulan II;Jasa Lainnya;6.3;Persen;
12;Aceh;2018;Triwulan III;Pertanian, Kehutanan, & Perikanan;3.2;Persen;
11;Aceh;2018;Triwulan III;Pertambangan & Penggalian;4.1;Persen;
11;Aceh;2018;Triwulan III;Industri Pengolahan;10.2;Persen;
11;Aceh;2018;Triwulan III;Pengadaan Listrik, Gas;8;Persen;
11;Aceh;2018;Triwulan III;Pengadaan Air;7.8;Persen;
11;Aceh;2018;Triwulan III;Konstruksi;2.7;Persen;
11;Aceh;2018;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3.5;Persen;
11;Aceh;2018;Triwulan III;Transportasi & Pergudangan;3.8;Persen;
11;Aceh;2018;Triwulan III;Penyediaan Akomodasi & Makan Minum;8.9;Persen;
11;Aceh;2018;Triwulan III;Informasi & Komunikasi;2.2;Persen;
11;Aceh;2018;Triwulan III;Jasa Keuangan;-0.7;Persen;
11;Aceh;2018;Triwulan III;Real Estate;6.1;Persen;
11;Aceh;2018;Triwulan III;Jasa Perusahaan;6.9;Persen;
11;Aceh;2018;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;6.5;Persen;
11;Aceh;2018;Triwulan III;Jasa Pendidikan;8.3;Persen;
11;Aceh;2018;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;6.5;Persen;
11;Aceh;2018;Triwulan III;Jasa Lainnya;5.9;Persen;
11;Aceh;2018;Triwulan IV;Pertanian, Kehutanan, & Perikanan;4;Persen;
11;Aceh;2018;Triwulan IV;Pertambangan & Penggalian;6.7;Persen;
11;Aceh;2018;Triwulan IV;Industri Pengolahan;8.3;Persen;
11;Aceh;2018;Triwulan IV;Pengadaan Listrik, Gas;7.5;Persen;
11;Aceh;2018;Triwulan IV;Pengadaan Air;7.2;Persen;
11;Aceh;2018;Triwulan IV;Konstruksi;2.7;Persen;
11;Aceh;2018;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.1;Persen;
11;Aceh;2018;Triwulan IV;Transportasi & Pergudangan;2.7;Persen;
11;Aceh;2018;Triwulan IV;Penyediaan Akomodasi & Makan Minum;8.3;Persen;
11;Aceh;2018;Triwulan IV;Informasi & Komunikasi;2.2;Persen;
11;Aceh;2018;Triwulan IV;Jasa Keuangan;0.9;Persen;
11;Aceh;2018;Triwulan IV;Real Estate;6.1;Persen;
11;Aceh;2018;Triwulan IV;Jasa Perusahaan;6.6;Persen;
11;Aceh;2018;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;6.3;Persen;
11;Aceh;2018;Triwulan IV;Jasa Pendidikan;7.9;Persen;
11;Aceh;2018;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;5.8;Persen;
11;Aceh;2018;Triwulan IV;Jasa Lainnya;5.3;Persen;
11;Aceh;2019;Triwulan I;Pertanian, Kehutanan, & Perikanan;3.4;Persen;
11;Aceh;2019;Triwulan I;Pertambangan & Penggalian;7.4;Persen;
11;Aceh;2019;Triwulan I;Industri Pengolahan;-3;Persen;
11;Aceh;2019;Triwulan I;Pengadaan Listrik, Gas;8.1;Persen;
11;Aceh;2019;Triwulan I;Pengadaan Air;2.8;Persen;
11;Aceh;2019;Triwulan I;Konstruksi;-2.1;Persen;
11;Aceh;2019;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.5;Persen;
11;Aceh;2019;Triwulan I;Transportasi & Pergudangan;5.1;Persen;
11;Aceh;2019;Triwulan I;Penyediaan Akomodasi & Makan Minum;8.6;Persen;
11;Aceh;2019;Triwulan I;Informasi & Komunikasi;2.2;Persen;
11;Aceh;2019;Triwulan I;Jasa Keuangan;12;Persen;
11;Aceh;2019;Triwulan I;Real Estate;5.9;Persen;
11;Aceh;2019;Triwulan I;Jasa Perusahaan;6.6;Persen;
11;Aceh;2019;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;6.2;Persen;
11;Aceh;2019;Triwulan I;Jasa Pendidikan;6.6;Persen;
11;Aceh;2019;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;5.5;Persen;
11;Aceh;2019;Triwulan I;Jasa Lainnya;5.3;Persen;
11;Aceh;2019;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.8;Persen;
11;Aceh;2019;Triwulan II;Pertambangan & Penggalian;5.5;Persen;
11;Aceh;2019;Triwulan II;Industri Pengolahan;-1.6;Persen;
11;Aceh;2019;Triwulan II;Pengadaan Listrik, Gas;7.8;Persen;
11;Aceh;2019;Triwulan II;Pengadaan Air;16;Persen;
11;Aceh;2019;Triwulan II;Konstruksi;-1.4;Persen;
11;Aceh;2019;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;5.7;Persen;
11;Aceh;2019;Triwulan II;Transportasi & Pergudangan;1.4;Persen;
11;Aceh;2019;Triwulan II;Penyediaan Akomodasi & Makan Minum;9.1;Persen;
11;Aceh;2019;Triwulan II;Informasi & Komunikasi;3.3;Persen;
11;Aceh;2019;Triwulan II;Jasa Keuangan;12.2;Persen;
11;Aceh;2019;Triwulan II;Real Estate;6.7;Persen;
11;Aceh;2019;Triwulan II;Jasa Perusahaan;8.2;Persen;
11;Aceh;2019;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;2.5;Persen;
11;Aceh;2019;Triwulan II;Jasa Pendidikan;7.8;Persen;
11;Aceh;2019;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;7.2;Persen;
11;Aceh;2019;Triwulan II;Jasa Lainnya;6.6;Persen;
11;Aceh;2019;Triwulan III;Pertanian, Kehutanan, & Perikanan;3.8;Persen;
11;Aceh;2019;Triwulan III;Pertambangan & Penggalian;5.1;Persen;
11;Aceh;2019;Triwulan III;Industri Pengolahan;-2.2;Persen;
11;Aceh;2019;Triwulan III;Pengadaan Listrik, Gas;7.5;Persen;
11;Aceh;2019;Triwulan III;Pengadaan Air;20.9;Persen;
11;Aceh;2019;Triwulan III;Konstruksi;0.2;Persen;
11;Aceh;2019;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;4.2;Persen;
11;Aceh;2019;Triwulan III;Transportasi & Pergudangan;3.3;Persen;
11;Aceh;2019;Triwulan III;Penyediaan Akomodasi & Makan Minum;8.1;Persen;
11;Aceh;2019;Triwulan III;Informasi & Komunikasi;4.3;Persen;
11;Aceh;2019;Triwulan III;Jasa Keuangan;11.1;Persen;
11;Aceh;2019;Triwulan III;Real Estate;7.2;Persen;
11;Aceh;2019;Triwulan III;Jasa Perusahaan;5.6;Persen;
11;Aceh;2019;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;1.6;Persen;
11;Aceh;2019;Triwulan III;Jasa Pendidikan;9.1;Persen;
11;Aceh;2019;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;8.2;Persen;
11;Aceh;2019;Triwulan III;Jasa Lainnya;6.5;Persen;
11;Aceh;2019;Triwulan IV;Pertanian, Kehutanan, & Perikanan;3.4;Persen;
11;Aceh;2019;Triwulan IV;Pertambangan & Penggalian;5.9;Persen;
11;Aceh;2019;Triwulan IV;Industri Pengolahan;-1.1;Persen;
11;Aceh;2019;Triwulan IV;Pengadaan Listrik, Gas;7;Persen;
11;Aceh;2019;Triwulan IV;Pengadaan Air;24.2;Persen;
11;Aceh;2019;Triwulan IV;Konstruksi;5.2;Persen;
11;Aceh;2019;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;3;Persen;
11;Aceh;2019;Triwulan IV;Transportasi & Pergudangan;3;Persen;
11;Aceh;2019;Triwulan IV;Penyediaan Akomodasi & Makan Minum;6.7;Persen;
11;Aceh;2019;Triwulan IV;Informasi & Komunikasi;5.3;Persen;
11;Aceh;2019;Triwulan IV;Jasa Keuangan;12.6;Persen;
11;Aceh;2019;Triwulan IV;Real Estate;6.9;Persen;
11;Aceh;2019;Triwulan IV;Jasa Perusahaan;5.8;Persen;
11;Aceh;2019;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;3.2;Persen;
11;Aceh;2019;Triwulan IV;Jasa Pendidikan;8.7;Persen;
11;Aceh;2019;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;7.5;Persen;
11;Aceh;2019;Triwulan IV;Jasa Lainnya;7.2;Persen;
11;Aceh;2020;Triwulan I;Pertanian, Kehutanan, & Perikanan;6.4;Persen;
11;Aceh;2020;Triwulan I;Pertambangan & Penggalian;-3.5;Persen;
11;Aceh;2020;Triwulan I;Industri Pengolahan;-5.8;Persen;
11;Aceh;2020;Triwulan I;Pengadaan Listrik, Gas;3;Persen;
11;Aceh;2020;Triwulan I;Pengadaan Air;11.8;Persen;
11;Aceh;2020;Triwulan I;Konstruksi;19.1;Persen;
11;Aceh;2020;Triwulan I;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-5.4;Persen;
11;Aceh;2020;Triwulan I;Transportasi & Pergudangan;-4.7;Persen;
11;Aceh;2020;Triwulan I;Penyediaan Akomodasi & Makan Minum;-4.4;Persen;
11;Aceh;2020;Triwulan I;Informasi & Komunikasi;14.4;Persen;
11;Aceh;2020;Triwulan I;Jasa Keuangan;8.6;Persen;
11;Aceh;2020;Triwulan I;Real Estate;4.8;Persen;
11;Aceh;2020;Triwulan I;Jasa Perusahaan;0.6;Persen;
11;Aceh;2020;Triwulan I;Administrasi Pemerintahan, Pertahanan & JSW;4.1;Persen;
11;Aceh;2020;Triwulan I;Jasa Pendidikan;7.6;Persen;
11;Aceh;2020;Triwulan I;Jasa Kesehatan & Kegiatan Sosial;8.2;Persen;
11;Aceh;2020;Triwulan I;Jasa Lainnya;6.3;Persen;
11;Aceh;2020;Triwulan II;Pertanian, Kehutanan, & Perikanan;3.4;Persen;
11;Aceh;2020;Triwulan II;Pertambangan & Penggalian;11.3;Persen;
11;Aceh;2020;Triwulan II;Industri Pengolahan;-4.8;Persen;
11;Aceh;2020;Triwulan II;Pengadaan Listrik, Gas;3.8;Persen;
11;Aceh;2020;Triwulan II;Pengadaan Air;2.7;Persen;
11;Aceh;2020;Triwulan II;Konstruksi;21.4;Persen;
11;Aceh;2020;Triwulan II;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-7.5;Persen;
11;Aceh;2020;Triwulan II;Transportasi & Pergudangan;-27.5;Persen;
11;Aceh;2020;Triwulan II;Penyediaan Akomodasi & Makan Minum;-10.1;Persen;
11;Aceh;2020;Triwulan II;Informasi & Komunikasi;15.9;Persen;
11;Aceh;2020;Triwulan II;Jasa Keuangan;6.3;Persen;
11;Aceh;2020;Triwulan II;Real Estate;1.2;Persen;
11;Aceh;2020;Triwulan II;Jasa Perusahaan;-3.5;Persen;
11;Aceh;2020;Triwulan II;Administrasi Pemerintahan, Pertahanan & JSW;0.4;Persen;
11;Aceh;2020;Triwulan II;Jasa Pendidikan;4.4;Persen;
11;Aceh;2020;Triwulan II;Jasa Kesehatan & Kegiatan Sosial;0.4;Persen;
11;Aceh;2020;Triwulan II;Jasa Lainnya;0.3;Persen;
11;Aceh;2020;Triwulan III;Pertanian, Kehutanan, & Perikanan;4.2;Persen;
11;Aceh;2020;Triwulan III;Pertambangan & Penggalian;10.6;Persen;
11;Aceh;2020;Triwulan III;Industri Pengolahan;-3.6;Persen;
11;Aceh;2020;Triwulan III;Pengadaan Listrik, Gas;3.5;Persen;
11;Aceh;2020;Triwulan III;Pengadaan Air;0.3;Persen;
11;Aceh;2020;Triwulan III;Konstruksi;18.9;Persen;
11;Aceh;2020;Triwulan III;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-7.1;Persen;
11;Aceh;2020;Triwulan III;Transportasi & Pergudangan;-28.6;Persen;
11;Aceh;2020;Triwulan III;Penyediaan Akomodasi & Makan Minum;-10;Persen;
11;Aceh;2020;Triwulan III;Informasi & Komunikasi;14.3;Persen;
11;Aceh;2020;Triwulan III;Jasa Keuangan;4.1;Persen;
11;Aceh;2020;Triwulan III;Real Estate;-0.1;Persen;
11;Aceh;2020;Triwulan III;Jasa Perusahaan;-3;Persen;
11;Aceh;2020;Triwulan III;Administrasi Pemerintahan, Pertahanan & JSW;-2.2;Persen;
11;Aceh;2020;Triwulan III;Jasa Pendidikan;2.7;Persen;
11;Aceh;2020;Triwulan III;Jasa Kesehatan & Kegiatan Sosial;1.2;Persen;
11;Aceh;2020;Triwulan III;Jasa Lainnya;0.1;Persen;
11;Aceh;2020;Triwulan IV;Pertanian, Kehutanan, & Perikanan;3.05;Persen;
11;Aceh;2020;Triwulan IV;Pertambangan & Penggalian;8.2;Persen;
11;Aceh;2020;Triwulan IV;Industri Pengolahan;-4.4;Persen;
11;Aceh;2020;Triwulan IV;Pengadaan Listrik, Gas;2.8;Persen;
11;Aceh;2020;Triwulan IV;Pengadaan Air;-2.9;Persen;
11;Aceh;2020;Triwulan IV;Konstruksi;10.6;Persen;
11;Aceh;2020;Triwulan IV;Perdagangan Besar & Eceran, & Reparasi Mobil & Sepeda Motor;-5.3;Persen;
11;Aceh;2020;Triwulan IV;Transportasi & Pergudangan;-28.4;Persen;
11;Aceh;2020;Triwulan IV;Penyediaan Akomodasi & Makan Minum;-7.6;Persen;
11;Aceh;2020;Triwulan IV;Informasi & Komunikasi;12;Persen;
11;Aceh;2020;Triwulan IV;Jasa Keuangan;0.6;Persen;
11;Aceh;2020;Triwulan IV;Real Estate;-1.2;Persen;
11;Aceh;2020;Triwulan IV;Jasa Perusahaan;-3.2;Persen;
11;Aceh;2020;Triwulan IV;Administrasi Pemerintahan, Pertahanan & JSW;-3.3;Persen;
11;Aceh;2020;Triwulan IV;Jasa Pendidikan;3.5;Persen;
11;Aceh;2020;Triwulan IV;Jasa Kesehatan & Kegiatan Sosial;4.5;Persen;
11;Aceh;2020;Triwulan IV;Jasa Lainnya;1.5;Persen;
11;Aceh;2021;Triwulan I;Pertanian, Kehutanan, & Perikanan;-4.9;Persen;
11;Aceh;2021;Triwulan I;Pertambangan & Penggalian;7;Persen;
11;Aceh;2021;Triwulan I;Industri Pengolahan;10.4;Persen;
