kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;tahun;jenjang_pendidikan;jenis_kelamin;jumlah_murid;satuan
11;Aceh;11.71;Kota Banda Aceh;2021;SMA;Laki-Laki;4768;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMA;Laki-Laki;584;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMA;Laki-Laki;1919;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SMA;Laki-Laki;1892;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMA;Laki-Laki;1602;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMK;Laki-Laki;1027;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMK;Laki-Laki;1310;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMK;Laki-Laki;2075;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMK;Laki-Laki;2354;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMK;Laki-Laki;1809;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMK;Laki-Laki;1966;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMK;Laki-Laki;2046;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMK;Laki-Laki;3117;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMK;Laki-Laki;582;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMK;Laki-Laki;645;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMK;Laki-Laki;2188;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMK;Laki-Laki;685;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMK;Laki-Laki;544;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMK;Laki-Laki;200;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMK;Laki-Laki;952;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMK;Laki-Laki;2184;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMK;Laki-Laki;611;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMK;Laki-Laki;859;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SMK;Laki-Laki;2435;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMK;Laki-Laki;243;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMK;Laki-Laki;1367;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SMK;Laki-Laki;1866;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMK;Laki-Laki;854;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SLB;Laki-Laki;15;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SLB;Laki-Laki;35;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SLB;Laki-Laki;108;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SLB;Laki-Laki;139;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SLB;Laki-Laki;89;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SLB;Laki-Laki;85;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SLB;Laki-Laki;188;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SLB;Laki-Laki;147;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SLB;Laki-Laki;34;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SLB;Laki-Laki;27;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SLB;Laki-Laki;232;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SLB;Laki-Laki;80;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SLB;Laki-Laki;60;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SLB;Laki-Laki;59;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SLB;Laki-Laki;123;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SLB;Laki-Laki;147;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SLB;Laki-Laki;52;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SLB;Laki-Laki;12;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SLB;Laki-Laki;397;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SLB;Laki-Laki;35;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SLB;Laki-Laki;211;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SLB;Laki-Laki;192;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SLB;Laki-Laki;86;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMA;Perempuan;3361;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMA;Perempuan;3251;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMA;Perempuan;4152;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMA;Perempuan;1858;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMA;Perempuan;2463;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMA;Perempuan;3846;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMA;Perempuan;4951;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMA;Perempuan;7601;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMA;Perempuan;1218;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMA;Perempuan;1961;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMA;Perempuan;5637;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMA;Perempuan;2355;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMA;Perempuan;1849;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMA;Perempuan;1430;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMA;Perempuan;1750;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMA;Perempuan;4745;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMA;Perempuan;2012;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMA;Perempuan;1634;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SMA;Perempuan;4604;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMA;Perempuan;616;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMA;Perempuan;2163;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SMA;Perempuan;1818;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMA;Perempuan;1861;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SMK;Perempuan;486;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SMK;Perempuan;1139;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SMK;Perempuan;1453;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SMK;Perempuan;2059;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SMK;Perempuan;983;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SMK;Perempuan;1262;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SMK;Perempuan;1306;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SMK;Perempuan;1972;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SMK;Perempuan;267;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SMK;Perempuan;378;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SMK;Perempuan;1558;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SMK;Perempuan;355;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SMK;Perempuan;439;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SMK;Perempuan;86;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SMK;Perempuan;422;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SMK;Perempuan;1357;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SMK;Perempuan;275;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SMK;Perempuan;618;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SMK;Perempuan;2223;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SMK;Perempuan;128;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SMK;Perempuan;915;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SMK;Perempuan;1707;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SMK;Perempuan;328;Jiwa
11;Aceh;11.01;Kabupaten Aceh Selatan;2021;SLB;Perempuan;8;Jiwa
11;Aceh;11.02;Kabupaten Aceh Tenggara;2021;SLB;Perempuan;30;Jiwa
11;Aceh;11.03;Kabupaten Aceh Timur;2021;SLB;Perempuan;67;Jiwa
11;Aceh;11.04;Kabupaten Aceh Tengah;2021;SLB;Perempuan;90;Jiwa
11;Aceh;11.05;Kabupaten Aceh Barat;2021;SLB;Perempuan;65;Jiwa
11;Aceh;11.06;Kabupaten Aceh Besar;2021;SLB;Perempuan;78;Jiwa
11;Aceh;11.07;Kabupaten Pidie;2021;SLB;Perempuan;89;Jiwa
11;Aceh;11.08;Kabupaten Aceh Utara;2021;SLB;Perempuan;121;Jiwa
11;Aceh;11.09;Kabupaten Simeulue;2021;SLB;Perempuan;24;Jiwa
11;Aceh;11.1;Kabupaten Aceh Singkil;2021;SLB;Perempuan;18;Jiwa
11;Aceh;11.11;Kabupaten Bireuen;2021;SLB;Perempuan;193;Jiwa
11;Aceh;11.12;Kabupaten Aceh Barat Daya;2021;SLB;Perempuan;38;Jiwa
11;Aceh;11.13;Kabupaten Gayo Lues;2021;SLB;Perempuan;26;Jiwa
11;Aceh;11.14;Kabupaten Aceh Jaya;2021;SLB;Perempuan;38;Jiwa
11;Aceh;11.15;Kabupaten Nagan Raya;2021;SLB;Perempuan;82;Jiwa
11;Aceh;11.16;Kabupaten Aceh Tamiang;2021;SLB;Perempuan;104;Jiwa
11;Aceh;11.17;Kabupaten Bener Meriah;2021;SLB;Perempuan;40;Jiwa
11;Aceh;11.18;Kabupaten Pidie Jaya;2021;SLB;Perempuan;4;Jiwa
11;Aceh;11.71;Kota Banda Aceh;2021;SLB;Perempuan;220;Jiwa
11;Aceh;11.72;Kota Sabang;2021;SLB;Perempuan;17;Jiwa
11;Aceh;11.73;Kota Lhokseumawe;2021;SLB;Perempuan;144;Jiwa
11;Aceh;11.74;Kota Langsa;2021;SLB;Perempuan;137;Jiwa
11;Aceh;11.75;Kota Subulussalam;2021;SLB;Perempuan;70;Jiwa
