kemendagri_kode_provinsi,kemendagri_nama_provinsi,kemendagri_kode_kabupatenkota,kemendagri_nama_kabupatenkota,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,nama_puskesmas,tahun,jumlah_kk,persentase,jumlah,satuan
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.08,Kecamatan Tapaktuan,LHOK BENGKUANG,2021,2860,persentase keluarga akses fasilitas sanitasi layak,72.97202797,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.06,Kecamatan Samadua,SAMADUA,2021,4628,persentase keluarga akses fasilitas sanitasi layak,90.92480553,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.07,Kecamatan Sawang,SAWANG,2021,4485,persentase keluarga akses fasilitas sanitasi layak,53.33333333,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,MEUKEK,2021,3493,persentase keluarga akses fasilitas sanitasi layak,57.77268823,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.05,Kecamatan Meukek,DRIEN JALO,2021,2586,persentase keluarga akses fasilitas sanitasi layak,61.02088167,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.04,Kecamatan Labuhan Haji,LABUHAN HAJI,2021,3703,persentase keluarga akses fasilitas sanitasi layak,46.82689711,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.11,Kecamatan Labuhan Haji Timur,PEULUMAT,2021,2870,persentase keluarga akses fasilitas sanitasi layak,59.93031359,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.12,Kecamatan Labuhan Haji Barat,BLANGKEJEREN,2021,5043,persentase keluarga akses fasilitas sanitasi layak,76.97798929,persen
11,Aceh,11.01,Kabupaten Aceh Selatan,11.01.10,Kecamatan Pasi Raja,UJONG PADANG RASIAN,2021,2299,persentase keluarga akses fasilitas sanitasi layak,72.7707699,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.05,Kecamatan Serbajadi,LOKOP,2021,1965,persentase keluarga akses fasilitas sanitasi layak,76.08142494,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.20,Kecamatan Simpang Jernih,SIMPANG JERNIH,2021,885,persentase keluarga akses fasilitas sanitasi layak,47.11864407,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.24,Kecamatan Peunaron,PEUNARON,2021,2513,persentase keluarga akses fasilitas sanitasi layak,48.94548349,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.04,Kecamatan Birem Bayeun,BIREM BAYEUN,2021,7356,persentase keluarga akses fasilitas sanitasi layak,91.1908646,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.08,Kecamatan Rantau Selamat,RANTAU SELAMAT,2021,3078,persentase keluarga akses fasilitas sanitasi layak,72.90448343,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.19,Kecamatan Sungai Raya,SUNGAI RAYA,2021,2625,persentase keluarga akses fasilitas sanitasi layak,79.2,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,PEUREULAK KOTA,2021,9320,persentase keluarga akses fasilitas sanitasi layak,97.78969957,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.17,Kecamatan Peureulak  Timur,PEUREULAK TIMUR,2021,3377,persentase keluarga akses fasilitas sanitasi layak,95.11400651,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.18,Kecamatan Peureulak Barat,PEUREULAK BARAT,2021,4289,persentase keluarga akses fasilitas sanitasi layak,88.20237818,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.10,Kecamatan Rantau Peureulak,RANTO PEUREULAK,2021,6992,persentase keluarga akses fasilitas sanitasi layak,98.36956522,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.03,Kecamatan Idi Rayeuk,IDI RAYEUK,2021,8758,persentase keluarga akses fasilitas sanitasi layak,80.64626627,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.16,Kecamatan Peudawa,PEUDAWA,2021,3388,persentase keluarga akses fasilitas sanitasi layak,71.2514758,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.15,Kecamatan Banda Alam,KEUDE GEUROBAK,2021,1958,persentase keluarga akses fasilitas sanitasi layak,62.51276813,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.14,Kecamatan Idi Tunong,IDI TUNONG,2021,2506,persentase keluarga akses fasilitas sanitasi layak,78.29209896,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.21,Kecamatan Darul Ihsan,DARUL IHSAN,2021,1857,persentase keluarga akses fasilitas sanitasi layak,57.7275175,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.23,Kecamatan Idi Timur,IDI TIMUR,2021,1691,persentase keluarga akses fasilitas sanitasi layak,89.23713779,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.01,Kecamatan Darul Aman,DARUL AMAN,2021,4390,persentase keluarga akses fasilitas sanitasi layak,85.4214123,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.06,Kecamatan Nurussalam,NURUSSALAM,2021,4226,persentase keluarga akses fasilitas sanitasi layak,88.3341221,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.22,Kecamatan Darul Falah,DARUL FALAH,2021,953,persentase keluarga akses fasilitas sanitasi layak,90.24134313,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.02,Kecamatan Julok,JULOK,2021,5609,persentase keluarga akses fasilitas sanitasi layak,74.39828846,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,ALUE IE MIRAH,2021,6352,persentase keluarga akses fasilitas sanitasi layak,74.74811083,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.13,Kecamatan Indra Makmu,PERKEBUNAN INTI ALUE IE ITAM,2021,1895,persentase keluarga akses fasilitas sanitasi layak,76.46437995,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,MATANG PUDENG,2021,3099,persentase keluarga akses fasilitas sanitasi layak,71.21652146,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.11,Kecamatan Pante Bidari,PANTE BIDARI,2021,2946,persentase keluarga akses fasilitas sanitasi layak,86.69382213,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.09,Kecamatan Simpang Ulim,SIMPANG ULIM,2021,4601,persentase keluarga akses fasilitas sanitasi layak,84.28602478,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.12,Kecamatan Madat,MADAT,2021,7025,persentase keluarga akses fasilitas sanitasi layak,83.47330961,persen
11,Aceh,11.03,Kabupaten Aceh Timur,11.03.07,Kecamatan Peureulak,LEUBOK PEMPENG,2021,2122,persentase keluarga akses fasilitas sanitasi layak,73.04429783,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,SIMPANG KIRI,2021,6693,persentase keluarga akses fasilitas sanitasi layak,50.97863439,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,PENANGGALAN,2021,2303,persentase keluarga akses fasilitas sanitasi layak,62.26660877,persen
11,Aceh,11.75,Kota Subulussalam,11.75.03,Kecamatan Rundeng,RUNDING,2021,3359,persentase keluarga akses fasilitas sanitasi layak,31.67609408,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,SULTAN DAULAT,2021,2929,persentase keluarga akses fasilitas sanitasi layak,87.57255036,persen
11,Aceh,11.75,Kota Subulussalam,11.75.05,Kecamatan Longkib,LONGKIB,2021,5308,persentase keluarga akses fasilitas sanitasi layak,50.32027129,persen
11,Aceh,11.75,Kota Subulussalam,11.75.02,Kecamatan Penanggalan,JONTOR,2021,1128,persentase keluarga akses fasilitas sanitasi layak,83.15602837,persen
11,Aceh,11.75,Kota Subulussalam,11.75.01,Kecamatan Simpang Kiri,BAKAL BUAH,2021,1827,persentase keluarga akses fasilitas sanitasi layak,35.79638752,persen
11,Aceh,11.75,Kota Subulussalam,11.75.04,Kecamatan Sultan Daulat,BATU-BATU,2021,1003,persentase keluarga akses fasilitas sanitasi layak,28.21535394,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,JOHAN PAHLAWAN,2021,12691,persentase keluarga akses fasilitas sanitasi layak,81.41202427,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.01,Kecamatan Johan Pahlawan,SUAK RIBEE,2021,5448,persentase keluarga akses fasilitas sanitasi layak,99.33920705,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.05,Kecamatan Samatiga,COT SEUMEREUNG,2021,4257,persentase keluarga akses fasilitas sanitasi layak,94.83204134,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.06,Kecamatan Bubon,KUTA PADANG LAYUNG,2021,2096,persentase keluarga akses fasilitas sanitasi layak,85.83015267,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.07,Kecamatan Arongan Lambalek,DRIEN RAMPAK,2021,3158,persentase keluarga akses fasilitas sanitasi layak,82.23559215,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.04,Kecamatan Woyla,KUALA BHEE,2021,4038,persentase keluarga akses fasilitas sanitasi layak,95.51758296,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.10,Kecamatan Woyla Barat,PASIE MALI (WOYLA BARAT),2021,2561,persentase keluarga akses fasilitas sanitasi layak,84.81062085,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.11,Kecamatan Woyla Timur,TANGKEH,2021,1588,persentase keluarga akses fasilitas sanitasi layak,88.60201511,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.02,Kecamatan Kaway XVI,PEUREUMEU ,2021,6546,persentase keluarga akses fasilitas sanitasi layak,61.06018943,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.09,Kecamatan Meureubo,MEUREUBO,2021,2964,persentase keluarga akses fasilitas sanitasi layak,95.9851552,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.08,Kecamatan Pante Ceureumen,PANTE CEUREUMEN,2021,3556,persentase keluarga akses fasilitas sanitasi layak,68.3352081,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.12,Kecamatan Panton Reu,MENTULANG,2021,2055,persentase keluarga akses fasilitas sanitasi layak,76.54501217,persen
11,Aceh,11.05,Kabupaten Aceh Barat,11.05.03,Kecamatan Sungai Mas,KAJEUNG,2021,1191,persentase keluarga akses fasilitas sanitasi layak,68.34592779,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,SAWANG,2021,5336,persentase keluarga akses fasilitas sanitasi layak,66.45427286,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.15,Kecamatan Sawang,BABAH BULOH,2021,4956,persentase keluarga akses fasilitas sanitasi layak,70.82324455,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.16,Kecamatan Nisam,NISAM,2021,4882,persentase keluarga akses fasilitas sanitasi layak,82.85538714,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.26,Kecamatan Banda Baro,BANDA BARO,2021,1869,persentase keluarga akses fasilitas sanitasi layak,86.035313,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.03,Kecamatan Kuta Makmur,KUTA MAKMUR,2021,5957,persentase keluarga akses fasilitas sanitasi layak,63.40439819,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.22,Kecamatan Simpang Kramat,SIMPANG KRAMAT,2021,2282,persentase keluarga akses fasilitas sanitasi layak,85.53900088,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,SYAMTALIRA BAYU,2021,4361,persentase keluarga akses fasilitas sanitasi layak,88.19078193,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.11,Kecamatan Syamtalira Bayu,NISAM ANTARA,2021,2963,persentase keluarga akses fasilitas sanitasi layak,66.55416807,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.25,Kecamatan Geuredong Pase,GEUREUDONG PASE,2021,1248,persentase keluarga akses fasilitas sanitasi layak,89.66346154,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.07,Kecamatan Meurah Mulia,MEURAH MULIA,2021,5239,persentase keluarga akses fasilitas sanitasi layak,86.75319718,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.05,Kecamatan Matangkuli,MATANGKULI,2021,4153,persentase keluarga akses fasilitas sanitasi layak,91.40380448,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.20,Kecamatan Paya Bakong,PAYA BAKONG,2021,3363,persentase keluarga akses fasilitas sanitasi layak,93.0121915,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.24,Kecamatan Pirak Timur,PIRAK TIMU,2021,1916,persentase keluarga akses fasilitas sanitasi layak,51.2526096,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.17,Kecamatan Cot Girek,COT GIREK,2021,7183,persentase keluarga akses fasilitas sanitasi layak,76.56967841,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,TANAH JAMBO AYE,2021,8480,persentase keluarga akses fasilitas sanitasi layak,93.64386792,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.14,Kecamatan T. Jambo Aye,LHOK BEURINGEN,2021,4650,persentase keluarga akses fasilitas sanitasi layak,32.68817204,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,LANGKAHAN,2021,3314,persentase keluarga akses fasilitas sanitasi layak,94.44779722,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.18,Kecamatan Langkahan,SIMPANG TIGA,2021,4806,persentase keluarga akses fasilitas sanitasi layak,84.97711194,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,SEUNUDON,2021,3502,persentase keluarga akses fasilitas sanitasi layak,95.94517419,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.09,Kecamatan Seunuddon,BLANG GEULUMPANG,2021,2374,persentase keluarga akses fasilitas sanitasi layak,52.35888795,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.01,Kecamatan Baktiya,BAKTIYA,2021,8951,persentase keluarga akses fasilitas sanitasi layak,74.20399955,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.19,Kecamatan Baktiya Barat,SAMPOINIET,2021,5213,persentase keluarga akses fasilitas sanitasi layak,75.42681757,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,LHOKSUKON,2021,7539,persentase keluarga akses fasilitas sanitasi layak,76.45576336,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.04,Kecamatan Lhoksukon,BUKET HAGU,2021,4010,persentase keluarga akses fasilitas sanitasi layak,77.18204489,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.12,Kecamatan Tanah Luas,TANAH LUAS,2021,6159,persentase keluarga akses fasilitas sanitasi layak,97.32099367,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.21,Kecamatan Nibong,NIBONG,2021,2547,persentase keluarga akses fasilitas sanitasi layak,54.37769925,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.08,Kecamatan Samudera,SAMUDERA,2021,6608,persentase keluarga akses fasilitas sanitasi layak,119.7487893,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.10,Kecamatan Syamtalira Aron,SYAMTALIRA ARON,2021,5062,persentase keluarga akses fasilitas sanitasi layak,75.52350849,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.13,Kecamatan Tanah Pasir,TANAH PASIR,2021,2260,persentase keluarga akses fasilitas sanitasi layak,87.07964602,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.23,Kecamatan Lapang,LAPANG,2021,2026,persentase keluarga akses fasilitas sanitasi layak,89.7828233,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.06,Kecamatan Muara Batu,MUARA BATU,2021,5936,persentase keluarga akses fasilitas sanitasi layak,84.53504043,persen
11,Aceh,11.08,Kabupaten Aceh Utara,11.08.02,Kecamatan Dewantara,DEWANTARA,2021,13533,persentase keluarga akses fasilitas sanitasi layak,92.31508165,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,SUKAJAYA,2021,2583,persentase keluarga akses fasilitas sanitasi layak,99.76771196,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,JABOI,2021,874,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.72,Kota Sabang,11.72.02,Kecamatan Sukajaya,COT BA'U,2021,2646,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,SUKAKARYA,2021,5113,persentase keluarga akses fasilitas sanitasi layak,97.90729513,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,IBOIH,2021,492,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.72,Kota Sabang,11.72.01,Kecamatan Sukakarya,PRIA LAOT,2021,404,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.01,Kecamatan Lhoong,LHOONG,2021,2803,persentase keluarga akses fasilitas sanitasi layak,97.93078844,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.02,Kecamatan Lhoknga,LHOKNGA,2021,4269,persentase keluarga akses fasilitas sanitasi layak,64.76926681,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.22,Kecamatan Leupung,LEUPUNG,2021,896,persentase keluarga akses fasilitas sanitasi layak,87.16159643,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,INDRAPURI,2021,4254,persentase keluarga akses fasilitas sanitasi layak,94.87541138,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.03,Kecamatan Indrapuri,LAMPUPOK,2021,1494,persentase keluarga akses fasilitas sanitasi layak,76.87416332,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,KUTA COT GLIE,2021,2904,persentase keluarga akses fasilitas sanitasi layak,76.0375409,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.16,Kecamatan Kota Cot Glie,IE ALANG,2021,601,persentase keluarga akses fasilitas sanitasi layak,71.54742097,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,SEULIMEUM,2021,4346,persentase keluarga akses fasilitas sanitasi layak,58.5135757,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.04,Kecamatan Seulimeum,LAMTEUBA,2021,2297,persentase keluarga akses fasilitas sanitasi layak,20.38306671,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.15,Kecamatan Kota Jantho,KOTA JANTHO,2021,2716,persentase keluarga akses fasilitas sanitasi layak,80.51541647,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.14,Kecamatan Lembah Seulawah,LEMBAH SEULAWAH,2021,2908,persentase keluarga akses fasilitas sanitasi layak,92.58017367,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.09,Kecamatan Mesjid Raya,MESJID RAYA,2021,6189,persentase keluarga akses fasilitas sanitasi layak,75.88964737,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.12,Kecamatan Darussalam,DARUSSALAM,2021,6602,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.20,Kecamatan Baitussalam,BAITUSSALAM,2021,7553,persentase keluarga akses fasilitas sanitasi layak,95.78975242,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.11,Kecamatan Kuta Baro,KUTA BARO,2021,7105,persentase keluarga akses fasilitas sanitasi layak,86.98405996,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,MONTASIK,2021,4207,persentase keluarga akses fasilitas sanitasi layak,94.59828857,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.05,Kecamatan Montasik,PIYEUNG,2021,998,persentase keluarga akses fasilitas sanitasi layak,98.6355359,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.23,Kecamatan Blang Bintang,BLANG BINTANG,2021,3144,persentase keluarga akses fasilitas sanitasi layak,89.88469185,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.10,Kecamatan Ingin Jaya,INGIN JAYA,2021,8159,persentase keluarga akses fasilitas sanitasi layak,89.24227104,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.21,Kecamatan Krueng Barona Jaya,KRUENG BARONA JAYA,2021,3865,persentase keluarga akses fasilitas sanitasi layak,70.6080207,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.06,Kecamatan Sukamakmur,SUKAMAKMUR,2021,3661,persentase keluarga akses fasilitas sanitasi layak,100,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.17,Kecamatan Kuta Malaka,KUTA MALAKA,2021,1806,persentase keluarga akses fasilitas sanitasi layak,93.52159468,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.18,Kecamatan Simpang Tiga,SIMPANG TIGA,2021,2044,persentase keluarga akses fasilitas sanitasi layak,98.81374587,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.07,Kecamatan Darul Imarah,DARUL IMARAH,2021,12026,persentase keluarga akses fasilitas sanitasi layak,97.95443206,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.19,Kecamatan Darul Kamal,DARUL KAMAL,2021,2007,persentase keluarga akses fasilitas sanitasi layak,85.41355257,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,PEUKAN BADA,2021,1955,persentase keluarga akses fasilitas sanitasi layak,92.13238013,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.08,Kecamatan Peukan Bada,LAMPISANG,2021,2625,persentase keluarga akses fasilitas sanitasi layak,81.02857143,persen
11,Aceh,11.06,Kabupaten Aceh Besar,11.06.13,Kecamatan Pulo Aceh,PULO ACEH,2021,3144,persentase keluarga akses fasilitas sanitasi layak,89.88469185,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.01,Kecamatan Samalanga,SAMALANGA,2021,6320,persentase keluarga akses fasilitas sanitasi layak,90.30063291,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.11,Kecamatan Simpang Mamplam,SIMPANG MAMPLAM,2021,7628,persentase keluarga akses fasilitas sanitasi layak,69.72994232,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.08,Kecamatan Pandrah,PANDRAH,2021,2269,persentase keluarga akses fasilitas sanitasi layak,65.13882768,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.02,Kecamatan Jeunieb,JEUNIEB,2021,6348,persentase keluarga akses fasilitas sanitasi layak,46.21928166,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.12,Kecamatan Peulimbang,PEULIMBANG,2021,3147,persentase keluarga akses fasilitas sanitasi layak,90.88020337,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.03,Kecamatan Peudada,PEUDADA,2021,6875,persentase keluarga akses fasilitas sanitasi layak,91.89818182,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI ,2021,4176,persentase keluarga akses fasilitas sanitasi layak,69.56417625,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.09,Kecamatan Juli,JULI-2,2021,4085,persentase keluarga akses fasilitas sanitasi layak,96.27906977,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.04,Kecamatan Jeumpa,JEUMPA,2021,8537,persentase keluarga akses fasilitas sanitasi layak,88.57912616,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.13,Kecamatan Kota Juang,KOTA JUANG,2021,12467,persentase keluarga akses fasilitas sanitasi layak,95.3396968,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.14,Kecamatan Kuala,KUALA ,2021,4647,persentase keluarga akses fasilitas sanitasi layak,96.94426512,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.10,Kecamatan Jangka,JANGKA,2021,6482,persentase keluarga akses fasilitas sanitasi layak,98.71953101,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN,2021,7434,persentase keluarga akses fasilitas sanitasi layak,95.29190207,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,PEUSANGAN SELATAN,2021,4182,persentase keluarga akses fasilitas sanitasi layak,87.32663797,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.15,Kecamatan Peusangan Siblah Krueng,PEUSANGAN SIBLAH KRUENG,2021,3477,persentase keluarga akses fasilitas sanitasi layak,89.04227783,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.06,Kecamatan Makmur,MAKMUR,2021,4066,persentase keluarga akses fasilitas sanitasi layak,79.78357108,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,GANDA PURA,2021,4526,persentase keluarga akses fasilitas sanitasi layak,78.30313743,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.17,Kecamatan Kuta Blang,KUTA BLANG,2021,5904,persentase keluarga akses fasilitas sanitasi layak,97.39159892,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.05,Kecamatan Peusangan,COT IE JUE,2021,5208,persentase keluarga akses fasilitas sanitasi layak,97.92626728,persen
11,Aceh,11.11,Kabupaten Bireuen,11.11.07,Kecamatan Gandapura,MON KEULAYU,2021,1450,persentase keluarga akses fasilitas sanitasi layak,88.27586207,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG MANGAT,2021,4702,persentase keluarga akses fasilitas sanitasi layak,70.16163335,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.03,Kecamatan Blang Mangat,BLANG CUT,2021,2128,persentase keluarga akses fasilitas sanitasi layak,70.77067669,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,MUARA DUA,2021,5843,persentase keluarga akses fasilitas sanitasi layak,96.23481088,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.04,Kecamatan Muara Satu,MUARA SATU,2021,8735,persentase keluarga akses fasilitas sanitasi layak,97.68746422,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,BANDA SAKTI,2021,12902,persentase keluarga akses fasilitas sanitasi layak,90.91613703,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.02,Kecamatan Banda Sakti,MON GEUDONG,2021,6985,persentase keluarga akses fasilitas sanitasi layak,83.59341446,persen
11,Aceh,11.73,Kota Lhokseumawe,11.73.01,Kecamatan Muara Dua,KANDANG,2021,4773,persentase keluarga akses fasilitas sanitasi layak,94.25937565,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.01,Kecamatan Pulau Banyak,PULAU BANYAK,2021,1204,persentase keluarga akses fasilitas sanitasi layak,85.3820598,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.16,Kecamatan Pulau Banyak Barat,PULAU BANYAK BARAT,2021,679,persentase keluarga akses fasilitas sanitasi layak,62.59204713,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.04,Kecamatan Singkil,SINGKIL,2021,4962,persentase keluarga akses fasilitas sanitasi layak,57.33575171,persen
11,Aceh,11.1,Kabupaten Aceh Singkil,11.10.10,Kecamatan Singkil Utara,SINGKIL UTARA,2021,2082,persentase keluarga akses fasilitas sanitasi layak,81.07588857,persen
