kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupaten_kota;kemendagri_kode_kecamatan;kemendagri_nama_kecamatan;gampong;tahun;nama_dayah;status_dayah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanoh Jambo Aye;Tanjong Ceungai;;Madinatuddiniyah Baitul Huda;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanah Jambo Aye;Alue Papeun;;Tarmiyah (Tartibul Muta'Allimin Al Aziziyah);Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.14;Kecamatan Tanoh Jambo Aye;Rawang Itek;;Pesantren Humaniora;Terpadu
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.15;Kecamatan Sawang;Sawang;;Al Anhar;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.15;Kecamatan Sawang;Gle Dagang;;Darul Ulum;Terpadu
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.16;Kecamatan Nisam;Peunayan;;Raudhatunnur Al Haruni;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.16;Kecamatan Nisam;Blang Karieng;;Darul Falah Blang Karieng;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.19;Kecamatan Baktiya Barat;Singgah Mata;;Bustanus Salam Malikussaleh;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.19;Kecamatan Baktiya Barat;Matang Sijuek Teungoh;;Babul Ilmi Malikussaleh;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.21;Kecamatan Nibong;Ranto;;Lpi Najmul Falah Asshamadiah ;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.21;Kecamatan Nibong;Alue Ngom;;Raudhatul Ulum;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.22;Kecamatan Simpang Keuramat;Meunasah Dayah;;Ikhwanul Muslimin;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.24;Kecamatan Pirak Timu;Meunye Tujuh;;Tanwirul Hasani;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.26;Kecamatan Banda Baro;Paya Beuyot;;Darul Muhajirin;Salafiyah
11;Aceh;11.08;Kabupaten Aceh Utara;11.08.26;Kecamatan Banda Baro;Paya Dua;;Yayasan Raudhatul Huda Muarif;Salafiyah
11;Aceh;11.09;Kabupaten Simeulue;11.09.04;Kecamatan Simeulue Timur;Air Pinang;;Miftahussalam;Terpadu
11;Aceh;11.09;Kabupaten Simeulue;11.09.04;Kecamatan Simeulue Timur;Ganting;;Nurul Islam;Salafiyah
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Silatong;;Darur Rasyid;Terpadu
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.02;Kecamatan Simpang Kanan;Kain Golong;;Washilatun Najah;Terpadu
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.04;Kecamatan Singkil;Suka Damai;;Darul Irsyad;Salafiyah
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.04;Kecamatan Singkil;Pulo Sarok;;Dayah Tahfidhul Quran Hidayatullah As-Singkili;Terpadu
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.06;Kecamatan Gunung Meriah;Penjahitan;;Zait Bin Tsabit;Terpadu
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.06;Kecamatan Gunung Meriah;Bukit Harapan;;Darul Mustafa;Terpadu
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.06;Kecamatan Gunung Meriah;Gunung Lagan;;Darul Falah Az-Zamzamiyah;Salafiyah
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.06;Kecamatan Gunung Meriah;Suka Makmur;;Al Marjan;Terpadu
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.10;Kecamatan Singkil Utara;Kampung Baru;;Darul Musyahadah;Salafiyah
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.12;Kecamatan Suro Makmur;Pangkalan Serampi;;Raudhatul Makmur;Terpadu
11;Aceh;11.10;Kabupaten Aceh Singkil;11.10.13;Kecamatan Singkohor;Mukti Jaya;;Mambaul Quran;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Cot Mane;;Lpi Majalisussaniyah Al-Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Meuluem;;Al Istiqlal;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Matang Wakeuh;;Irsyadul Iba'Ad Al Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Matang Jareung;;Darul 'Ulum Al Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.01;Kecamatan Samalanga;Putoh;;Baitul Ihsan Al Hanafiah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Kecamatan Jeunieb;Blang Mee Barat;;Assalam Islamic School;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Kecamatan Jeunieb;Dayah Baro;;Ma'Had Ashabul Kahfi Al-Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Kecamatan Jeunieb;Tufah;;Baitul Hikmah Al-Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.02;Kecamatan Jeunieb;Lhok Kulam;;Hasanul Iman Al Aziziyah;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.03;Kecamatan Peudada;Gampong Paya;;Ypi Madinatuddiniyah Madinatussalam;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.03;Kecamatan Peudada;Pulo Lawang;;Lpi Darur Rahmah Al Munawwarah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.03;Kecamatan Peudada;Sawang;;Dhiya Ul Mubarrak Al Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Cot Tarom Tunong;;Dayah Madinatuddiniyah Rudi Al-Azhar;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Blang Dalam;;Madinatuddiniyah Serambi Babussalam;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Seunong;;Dayah Modern Ulumul Islam Al-Aziziyah;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Cot Iboh;;Lpi. Babul Munawwarah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.04;Kecamatan Jeumpa;Geulumpang Payong;;Rahmaniya Sulaimaniyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Pante Gajah;;Dayah Terpadu At-Taqwa Pante Gajah;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Pante Pisang;;Bustanul 'Ulum Diniyah Islamiyyah (Budi) Muslimat;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Raya Tambo;;Dayah Modern Al-Furqan ;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Matang Sagoe;;Madinatuddiniyah Darul Huda;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan;Cot Keumude;;Istiqamatuddin  Babul Jannah Serambi Aceh;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.05;Kecamatan Peusangan Selatan;Uteun Gathom;;An Nabawi Paya Malem;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Samuti Makmur;;Darul Ma'Arif;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Cot Tupah;;Ma'Had Tuhfatul Baidha' Al-Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Paloh Mee;;Lpi Darul Khairat Al Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.07;Kecamatan Gandapura;Tanjong Bungong;;Syamsul Maarif Al Ahmad;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Teupin Mane;;Babul Jannah Al-Munawwarah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Alue Rambong;;Lpi Darul Muta'Allim Al-Munawwarah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Balee Panah;;Istiqamatuddin Babul Ilmi;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.09;Kecamatan Juli;Juli Keude;;Al Qaasimiyyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Blang Tambue;;Raudhatul Munawwarah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Ceurucok;;Yayasan Pendidikan Islam Raudhatul Ulum;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Calok;;Dayah Nural Hidayah Al Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Ulee Kareung;;Dayah Hidayatul Munawwarah Tgk . Chiek Di Ujoeng;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Rangkileh;;Misbahul Munir Al Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Lancang;;Raudhatul Mutaalimin;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.11;Kecamatan Simpang Mamplam;Blang Mane;;Madinatut Thalibin Al-'Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.12;Kecamatan Pelimbang;Rambong Payong;;Darul Hidayah;Terpadu
11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kecamatan Kota Juang;Bireuen Mns. Tgk. Digadung;;Al Manna;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kecamatan Kota Juang;Buket Teukueh;;Dayah Istiqamatul Munawwarah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kecamatan Kota Juang;Geulanggang Gampong;;As-Shafa Al-Aziziyah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.13;Kecamatan Kota Juang;Geulanggang Gampong;;Tahfidzh Bawwabattu Fathul Khair;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.14;Kecamatan Kuala;Krueng Juli  Barat;;Madinatuddiniyah Raudhatul Mubaarakah  Al-Munawarah;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.14;Kecamatan Kuala;Cot Trieng;;Madinatuddiniyah Bahjatus Surur;Salafiyah
11;Aceh;11.11;Kabupaten Bireuen;11.11.14;Kecamatan Kuala;Cot Geulumpang;;Ypi Istiqamatuddin Darussaadah;Salafiyah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.01;Kecamatan Daya Blang Pidie;Keude Paya;;Dayah Tauhid Irfani;Salafiyah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.01;Kecamatan Daya Blang Pidie;Kuta Tuha;;Pondok Terpadu Baitul Quraa';Terpadu
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.04;Kecamatan Daya Susoh;Gadang ;;Darul Faqih Al-Azhariy Al-Waliyah;Salafiyah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.04;Kecamatan Daya Susoh;Rubek Meupayang;;Al Wasithah;Salafiyah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.06;Kecamatan Daya Babahrot;Ie Mirah;; Sultan Iskandar Muda Asy Syafiiyah;Salafiyah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.07;Kecamatan Daya Setia;Alue Dama;;Dayah Nurul A�La;Salafiyah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.09;Kecamatan Daya Lembah Sabil;Ladang Tuha I;;Asasussalam Al - Waliyah;Salafiyah
11;Aceh;11.12;Kabupaten Aceh Barat Daya;11.12.09;Kecamatan Daya Lembah Sabil;Kayee Aceh;;Mayang Puskiyai Aceh;Salafiyah
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.01;Kecamatan Blangkejeren;Pers. Aih Sejuk, Penggalangan;;Dayah Babussalam;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.01;Kecamatan Blangkejeren;Lempuh;;Pondok Pesantren Tahfizul Qur'An Ar-Rahman;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.01;Kecamatan Blangkejeren;Bukit;;Dayah Babul Quran;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.02;Kecamatan Kuta Panjang;Kong Paluh;;Dayah Raudhatul Qur'An;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.02;Kecamatan Kuta Panjang;Rema Baru;;Pondok Pesantren Nurul Islam;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.03;Kecamatan Rikit Gaib;Tungel;;Dayah Renggio Cahaya Baitullah;Salafiyah
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.06;Kecamatan Blang Pegayon;Cinta Maju;;Jabal Du'At;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.06;Kecamatan Blang Pegayon;Cinta Maju;;Pondok Pesantren Modern Darul Hijrah Al Madaniyah;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.06;Kecamatan Blangpegayon;Bener Baru;;Yayasan Pesantren Miftahul Khaira Al-Aziziyah;Salafiyah
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.08;Kecamatan Dabun Gelang;Rigep;;Dayah Nur Syamsudin;Terpadu
11;Aceh;11.13;Kabupaten Gayo Lues;11.13.11;Kecamatan Pantan Cuaca;Kenyaran;;Dayah Darul Istiqamah;Salafiyah
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.02;Kecamatan Krueng Sabe;Kabong;;Bukit Thursina Madinatul Amilin Fata;Salafiyah
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.04;Kecamatan Sampoenit;Seumantok;;Dayah Darul Mukhlasin Pante Purba;Salafiyah
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.05;Kecamatan Jaya;Lambaroh;;Dayah Darul Ihsan Al-�Aidarusiyah;Salafiyah
11;Aceh;11.14;Kabupaten Aceh Jaya;11.14.06;Kecamatan Panga;Tuwi Kareung;;Istiqamatuddin Raudhatul Jannah;Salafiyah
11;Aceh;11.14;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul  Makmur;Krueng Alem;;Hidayatul Al Mustafid;Salafiyah
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.05;Kecamatan Darul  Makmur;Kuta Trieng;;Babul Fata;Salafiyah
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Purwodadi;;Nurul Ikhwah;Terpadu
11;Aceh;11.15;Kabupaten Nagan Raya;11.15.07;Kecamatan Kuala Pesisir;Suak Puntong;;Istiqamatul Khairat;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.01;Kecamatan Manyak Payed;Matang Arajawa;;Darul 'Ulumuddin;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.01;Kecamatan Manyak Payed;Buket Panyang;;Darul Muta'Allimin;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.01;Kecamatan Manyak Payed;Geudham;;Darul Ulum Al-Munawarah;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.01;Kecamatan Manyak Payed;Geulanggang Merak;;Yayasan Al-Fatah Tualang Cut;Terpadu
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.01;Kecamatan Manyak Payed;Raja Tuha;;Dayah Madinatuddiniyah Miftahul Jannah;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.02;Kecamatan Bendahara;Upah;;Raudhatun Najah Muslimah;Terpadu
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.02;Kecamatan Bendahara;Mesjid Sungai Iyu;;Tahfidzul Qur'An Al Jihad Sungai Iyu;Terpadu
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Karang Baru;Air Tenang;;Bustanul Karamah;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.03;Kecamatan Karang Baru;Dusun Sejahtera;;Istiqamatuddin Rahmatull Ummah;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.04;Kecamatan Seruway;Tangsi Lama;;Bustanul Huda;Salafiyah
11;Aceh;11.16;Kabupaten Aceh Tamiang;11.16.08;Kecamatan Rantau;Benua Raja;;Misbahur Rasyad Al-Aziziyah;Terpadu
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.01;Kecamatan Alur Cincin;Pinto Rime;;Dayah Bukit Saffa;Terpadu
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.02;Kecamatan Bintang Permata;Permata;;Yayasan Dayah Terpadu Khazanatul Hikam;Terpadu
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.04;Kecamatan Bandar;Pondok Baru;;Miftahul Jannah Almunawwarah;Salafiyah
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.04;Kecamatan Makmur Sentosa;Bandar;;Madinatul Baridah Almunawwarah;Salafiyah
11;Aceh;11.17;Kabupaten Bener Meriah;11.17.06;Kecamatan Suka Ramai Atas;Wih Pesam;;Madinatuddiniyah Al Munawwarah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Kecamatan Meureudu;Meuraksa;;Darur Ridha Al-Munawwarah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Kecamatan Meureudu;Glumpang Tutong;;Nurul Falah Al-Fata;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.01;Kecamatan Meureudu;Bunot;;Al Hikmah Al-Aziziyah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.02;Kecamatan Ulim;Bidok;;Yayasan Istiqamatuddin Raudhatul Muaqla;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.03;Kecamatan Jangka Buya;Keurisi;;Raudhatul Munawwarah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.03;Kecamatan Jangka Buya;Jurong Binje;;Lpi Dayah Madinatuddiniyah Babul Munajah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.03;Kecamatan Jangka Buya;Jurong Teungoh;;Babussabri;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Meuko Dayah;;Darul Mubarakah Al-Munawwarah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Kumba;;Babul Ulumi Al Munawawarah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Meukoh Baroh;;Yayasan Anwarul Munawwarah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Gahru;;Yayasan Dayah Darul Muhajirin Al Waliyyah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.04;Kecamatan Bandar Dua;Pohroh;;Bustanul Muallimin Al-Munawwarah Putri;Terpadu
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Baroh Lancok;;Dayah Nurul Jadid;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Ara;;Lpi Manba'Ul Fata;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.06;Kecamatan Bandar Baru;Meugit Sagoe;;Miftahul Ulum Al-Waliyah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.07;Kecamatan Panteraja;Teunong;;Lpi Raudhatul Mukarramah Al-Aziziyah;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.08;Kecamatan Trienggadeng;Paya;;Lpi Dayah Al Fata;Salafiyah
11;Aceh;11.18;Kabupaten Pidie Jaya;11.18.08;Kecamatan Trienggadeng;Meucat Pangwa;;Makanul Hidayah;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.01;Kecamatan Baiturrahman;Ateuk Jawoe;;Raudhatul Jannah;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.03;Kecamatan Meuraxa;Lampaseh;;Mudhiatul Fata;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.03;Kecamatan Meuraxa;Surien;;Shiratal Mustaqim Mishrul Muarrif Al Aziziyah;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.06;Kecamatan Kuta Raja;Pelanggahan;;Darul Mufadzal Al Aziziyah;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.06;Kecamatan Kuta Raja;Gp Pande;;Misbahussalihin Al Waliyah;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.07;Kecamatan Banda Raya;Lampeout;;Madinatul Fatayat;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.07;Kecamatan Lamlagang;Banda Raya;;Liwaul Mukhlisin;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.08;Kecamatan Jaya Baru;Bitai;;Baital `Atiq;Salafiyah
11;Aceh;11.71;Kota Banda Aceh;11.71.09;Kecamatan Ulee Kareng;Pango;;Raudhatul Hikmah Al Waliyah;Salafiyah
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Suka Karya;Kuta Ateuh;;Sulaimaniyah Babussalam;Terpadu
11;Aceh;11.72;Kota Sabang;11.72.01;Kecamatan Suka Karya;Cot Abeuk;;Sirajul Munir Al-Aziziyah;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Mns. Blang;;Dayah Babul Aqram;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Blang Crum;;Dayah Darul 'Ulum;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Cut Mamplam;;Mitahul Ulum Al-Aziziyah;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Panggoi;;Rahibul Mubtadi Al-Aziziyah;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.01;Kecamatan Muara Dua;Meunasah Alue;;Babul Huda;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Ulee Jalan;;Dayah Daarul Ikhlaash Al-Aziziyyah Banaat;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Hagu Teungoh;;Imam Annawawi;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.02;Kecamatan Banda Sakti;Jl. Masjid Gang Dayah Lr. Iv Mon Geudong;;Darul Ulum Al-Aziziyah;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Baloy;;Riyadhatul Qulub;Terpadu
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Gp. Seunebok;;Madinah Al-Aziziah;Salafiyah
11;Aceh;11.73;Kota Lhokseumawe;11.73.03;Kecamatan Blang Mangat;Mesjid Punteuet;;Zurriyatul Qur'Ani Al Ma'Arif;Terpadu
11;Aceh;11.73;Kota Lhokseumawe;11.73.04;Kecamatan Muara Satu;Meuria Paloh;;Yayasan Pesantren Tabina Aceh;Salafiyah
11;Aceh;11.74;Kota Langsa;11.74.01;Kecamatan Langsa Timur;Alue Pineung;;Jabal Rahmah Al-Aziziyah;Salafiyah
11;Aceh;11.74;Kota Langsa;11.74.02;Kecamatan Langsa Barat;Lhok Bani;;Bustanul Munawarah;Salafiyah
11;Aceh;11.74;Kota Langsa;11.74.02;Kecamatan Langsa Barat;Gp. Pb Beuramo;;Dayah Budi Darul Qur'An;Salafiyah
11;Aceh;11.74;Kota Langsa;11.74.05;Kecamatan Langsa Baro;Alue Dua;;Lpi Michael Ahmed;Salafiyah
11;Aceh;11.74;Kota Langsa;11.74.05;Kecamatan Langsa Baro;Timbang Langsa;;Misbahul Ulum Diniyah Al-Aziziyah Satu;Salafiyah
11;Aceh;11.75;Kota Subulussalam;11.75.01;Kecamatan Simpang Kiri;Sulussalam Utara;;Mu'Jizatul Quran Al Hasanie As-Syafi'Ie;Terpadu
11;Aceh;11.75;Kota Subulussalam;11.75.03;Kecamatan Rundeng;Tualang;;Wal-Ashri;Terpadu
11;Aceh;11.75;Kota Subulussalam;11.75.03;Kecamatan Rundeng;Badar;;Darussalam;Terpadu
11;Aceh;11.75;Kota Subulussalam;11.75.03;Kecamatan Rundeng;Binanga;;Darul Muhyi;Terpadu
11;Aceh;11.75;Kota Subulussalam;11.75.04;Kecamatan Sultan Daulat;Batu Napal;;Babul Khairi;Terpadu
11;Aceh;11.75;Kota Subulussalam;11.75.04;Kecamatan Sultan Daulat;Pulo Kedep;;Raudhatul Ulum;Terpadu
