kemendagri_kode_provinsi;kemendagri_nama_provinsi;kemendagri_kode_kabupaten_kota;kemendagri_nama_kabupeten_kota;tanggal;jenis_bencana;jumlah_kk_terdampak;satuan
11;Aceh;11.05;Kabupaten Aceh Barat;30/05/2019;Kebakaran;2;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;30/05/2019;Longsor;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;03/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;03/06/2019;Longsor;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;04/06/2019;Kebakaran ;1;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;05/06/2019;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;06/06/2019;Kebakaran;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;07/06/2019;Banjir;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;07/06/2019;Banjir;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;07/06/2019;Angin Puting Beliung;2;KK
11;Aceh;11.17;Kabupaten Bener Meriah;08/06/2019;Kebakaran;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;08/06/2019;Kebakaran ;1;KK
11;Aceh;11.11;Kabupaten Bireuen;09/06/2019;Angin Puting Beliung;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;09/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;09/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.11;Kabupaten Bireuen;09/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;09/06/2019;Angin Puting Beliung;18;KK
11;Aceh;11.08;Kabupaten Aceh Utara;09/06/2019;Angin Puting Beliung;8;KK
11;Aceh;11.11;Kabupaten Bireuen;09/06/2019;Angin Puting Beliung;13;KK
11;Aceh;11.74;Kota Langsa;10/06/2019;Banjir Genangan;0;KK
11;Aceh;11.72;Kota Sabang;10/06/2019;Longsor ;0;KK
11;Aceh;11.73;Kota Lhokseumawe;10/06/2019;Banjir;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;10/06/2019;Banjir ;2;KK
11;Aceh;11.72;Kota Sabang;11/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;11/06/2019;Kebakaran;1;KK
11;Aceh;11.74;Kota Langsa;11/06/2019;Kebakaran;1;KK
11;Aceh;11.03;Kabupaten Aceh Timur;14/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/06/2019;Kebakaran;9;KK
11;Aceh;11.08;Kabupaten Aceh Utara;14/06/2019;Kebakaran ;1;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;14/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.73;Kota Lhokseumawe;14/06/2019;kebakaran;2;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;16/06/2019;Tanah Longsor;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;16/06/2019;Banjir;152;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/06/2019;Kebakaran;1;KK
11;Aceh;11.15;Kabupaten Nagan Raya;16/06/2019;Banjir;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;17/06/2019;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;17/06/2019;Kebakaran;1;KK
11;Aceh;11.11;Kabupaten Bireuen;17/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.11;Kabupaten Bireuen;17/06/2019;Kebakaran;1;KK
11;Aceh;11.73;Kota Lhokseumawe;17/06/2019;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;17/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;18/06/2019;Banjir;1.092;KK
11;Aceh;11.09;Kabupaten Simeulue;18/06/2019;Banjir dan Longsor;0;KK
11;Aceh;11.75;Kota Subulussalam;18/06/2019;Banjir;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;19/06/2019;Banjir Genangan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;19/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;20/06/2019;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;20/06/2019;Kebakaran;2;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;20/06/2019;Kebakaran;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;20/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;21/06/2019;Tanah Longsor;0;KK
11;Aceh;11.11;Kabupaten Bireuen;21/06/2019;Kebakaran;17;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;21/06/2019;Kebakaran;3;KK
11;Aceh;11.09;Kabupaten Simeulue;22/06/2019;Kebakaran;1;KK
11;Aceh;11.73;Kota Lhokseumawe;22/06/2019;Kebakaran;2;KK
11;Aceh;11.06;Kabupaten Aceh Besar;22/06/2019;Kebakaran;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;22/06/2019;Kebakaran;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;22/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;22/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.74;Kota Langsa;23/06/2019;Kebakaran;1;KK
11;Aceh;11.74;Kota Langsa;23/06/2019;Kebakaran;1;KK
11;Aceh;11.74;Kota Langsa;23/06/2019;Angin Puting Beliung;3;KK
11;Aceh;11.73;Kota Lhokseumawe;23/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;24/06/2019;Kebakaran;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;24/06/2019;Kebakaran;0;KK
11;Aceh;11.73;Kota Lhokseumawe;24/06/2019;Angin Puting Beliung;1;KK
11;Aceh;11.03;Kabupaten Aceh Timur;24/06/2019;Angin Puting Beliung;0;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;24/06/2019;Kebakaran;9;KK
11;Aceh;11.09;Kabupaten Simeulue;25/06/2019;Banjir Genangan;60;KK
11;Aceh;11.74;Kota Langsa;25/06/2019;Kebakaran;0;KK
11;Aceh;11.73;Kota Lhokseumawe;26/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;27/06/2019;Kebakaran;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;28/06/2019;Kebakaran;0;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;28/06/2019;Kebakaran;1;KK
11;Aceh;11.09;Kabupaten Simeulue;29/06/2019;Banjir dan Longsor;186;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;29/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;29/06/2019;Kebakaran;7;KK
11;Aceh;11.05;Kabupaten Aceh Barat;29/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.74;Kota Langsa;30/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;30/06/2019;Angin Puting Beliung;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;30/06/2019;Kebakaran;6;KK
11;Aceh;11.06;Kabupaten Aceh Besar;30/06/2019;Kebakaran;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;30/06/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.09;Kabupaten Simeulue;01/07/2019;Banjir;155;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;01/07/2019;Kebakaran ;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;01/07/2019;Kebakaran ;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;02/07/2019;Kebakaran;9;KK
11;Aceh;11.08;Kabupaten Aceh Utara;02/07/2019;kebakaran;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;02/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.09;Kabupaten Simeulue;03/07/2019;Gempa Bumi;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;03/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;03/07/2019;Angin Puting Beliung;133;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;03/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.07;Kabupaten Pidie;03/07/2019;Kebakaran;3;KK
11;Aceh;11.06;Kabupaten Aceh Besar;03/07/2019;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;04/07/2019;Kebakaran;4;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;04/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;04/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;04/07/2019;Kebakaran ;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;05/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;06/07/2019;Longsor;0;KK
11;Aceh;11.74;Kota Langsa;06/07/2019;Kebakaran;3;KK
11;Aceh;11.71;Kota Banda Aceh;06/07/2019;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;07/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;07/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;07/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;07/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;07/07/2019;Longsor ;0;KK
11;Aceh;11.74;Kota Langsa;07/07/2019;Longsor ;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;08/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;08/07/2019;Cuaca Ekstrem (Hujan Es);0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;08/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;08/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;09/07/2019;Banjir Genangan;337;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;09/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;09/07/2019;Kebakaran;3;KK
11;Aceh;11.75;Kota Subulussalam;10/07/2019;Angin Puting Beliung;6;KK
11;Aceh;11.11;Kabupaten Bireuen;10/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;10/07/2019;Kebakaran;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;10/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.73;Kota Lhokseumawe;10/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;12/07/2019;Kebakaran;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;12/07/2019;Gempa Bumi;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;12/07/2019;Gempa Bumi;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;12/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.74;Kota Langsa;12/07/2019;Kebakaran;1;KK
11;Aceh;11.13;Kabupaten Gayo Lues;12/07/2019;Banjir;35;KK
11;Aceh;11.11;Kabupaten Bireuen;13/07/2019;Kebakaran;1;KK
11;Aceh;11.03;Kabupaten Aceh Timur;13/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.71;Kota Banda Aceh;14/07/2019;Kebakaran;1;KK
11;Aceh;11.71;Kota Banda Aceh;14/07/2019;Gempa Bumi;0;KK
11;Aceh;11.73;Kota Lhokseumawe;14/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;15/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;16/07/2019;Kebakaran ;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/07/2019;Kebakaran Hutan dan Lahan;;KK
11;Aceh;11.03;Kabupaten Aceh Timur;17/07/2019;Banjir;266;KK
11;Aceh;11.13;Kabupaten Gayo Lues;17/07/2019;Longsor;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;17/07/2019;Banjir;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;17/07/2019;Longsor;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;18/07/2019;Banjir Genangan;0;KK
11;Aceh;11.07;Kabupaten Pidie;18/07/2019;Abrasi Gelombang Pasang;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;18/07/2019;Kebakaran;0;KK
11;Aceh;11.07;Kabupaten Pidie;18/07/2019;Kebakaran ;1;KK
11;Aceh;11.05;Kabupaten Aceh Barat;18/07/2019;Kebakaran ;15;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;19/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;20/07/2019;Angin Puting Beliung;2;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;20/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.11;Kabupaten Bireuen;20/07/2019;Angin Puting Beliung;1;KK
11;Aceh;11.17;Kabupaten Bener Meriah;20/07/2019;Kebakaran;4;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;20/07/2019;Banjir;93;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;21/07/2019;Banjir Genangan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;21/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;21/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;21/07/2019;Angin Puting Beliung;2;KK
11;Aceh;11.11;Kabupaten Bireuen;21/07/2019;Kebakaran;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;22/07/2019;Angin Puting Beliung;3;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/07/2019;Angin Puting Beliung;1;KK
11;Aceh;11.11;Kabupaten Bireuen;23/07/2019;Angin Puting Beliung;14;KK
11;Aceh;11.07;Kabupaten Pidie;23/07/2019;Angin Puting Beliung;2;KK
11;Aceh;11.08;Kabupaten Aceh Utara;24/07/2019;Angin Puting Beliung;1;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;25/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;25/07/2019;Kebakaran;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;26/07/2019;Banjir Genangan;2.108;KK
11;Aceh;11.11;Kabupaten Bireuen;26/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.73;Kota Lhokseumawe;26/07/2019;Kebakaran;1;KK
11;Aceh;11.72;Kota Sabang;27/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.72;Kota Sabang;27/07/2019;Tanah Longsor;0;KK
11;Aceh;11.72;Kota Sabang;27/07/2019;Banjir Genangan;0;KK
11;Aceh;11.11;Kabupaten Bireuen;27/07/2019;Angin Puting Beliung;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;27/07/2019;Kebakaran;4;KK
11;Aceh;11.05;Kabupaten Aceh Barat;27/07/2019;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;28/07/2019;Kebakaran;0;KK
11;Aceh;11.07;Kabupaten Pidie;29/07/2019;Kebakaran;1;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;29/07/2019;Banjir;948;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;29/07/2019;Banjir dan Longsor;0;KK
11;Aceh;11.74;Kota Langsa;29/07/2019;Banjir Bandang;170;KK
11;Aceh;11.07;Kabupaten Pidie;30/07/2019;Kebakaran;1;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;30/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;30/07/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.07;Kabupaten Pidie;31/07/2019;kebakaran;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;31/07/2019;Kebakaran;4;KK
11;Aceh;11.06;Kabupaten Aceh Besar;01/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;01/08/2019;Kebakaran ;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;01/08/2019;Angin Puting Beliung;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;01/08/2019;Angin Puting Beliung;1;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;01/08/2019;Kebakaran ;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;02/08/2019;Kebakaran;1;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;02/08/2019;Kebakaran;31;KK
11;Aceh;11.06;Kabupaten Aceh Besar;02/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.73;Kota Lhokseumawe;02/08/2019;Kebakaran ;19;KK
11;Aceh;11.73;Kota Lhokseumawe;02/08/2019;Angin Puting Beliung;1;KK
11;Aceh;11.72;Kota Sabang;04/08/2019;Angin Puting Beliung;1;KK
11;Aceh;11.71;Kota Banda Aceh;04/08/2019;Kebakaran;0;KK
11;Aceh;11.71;Kota Banda Aceh;04/08/2019;Kebakaran;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;04/08/2019;Angin Puting Beliung;3;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;04/08/2019;Angin Puting Beliung;20;KK
11;Aceh;11.17;Kabupaten Bener Meriah;04/08/2019;Angin Puting Beliung;4;KK
11;Aceh;11.72;Kota Sabang;04/08/2019;Kebakaran;2;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;04/08/2019;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;04/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;04/08/2019;Kebakaran;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;04/08/2019;Kebakaran;9;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;05/08/2019;Banjir Genangan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;05/08/2019;Longsor;0;KK
11;Aceh;11.72;Kota Sabang;05/08/2019;Longsor;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;05/08/2019;Banjir;6.701;KK
11;Aceh;11.08;Kabupaten Aceh Utara;05/08/2019;Banjir ;21.318;KK
11;Aceh;11.08;Kabupaten Aceh Utara;05/08/2019;Banjir dan Longsor;3.171;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;06/08/2019;Banjir Genangan;0;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;06/08/2019;Banjir Genangan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;06/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;06/08/2019;Angin Puting Beliung;0;KK
11;Aceh;11.73;Kota Lhokseumawe;06/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.74;Kota Langsa;06/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;06/08/2019;Kebakaran;6;KK
11;Aceh;11.13;Kabupaten Gayo Lues;06/08/2019;Banjir;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;06/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;06/08/2019;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;06/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;07/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;07/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;07/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;07/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;07/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;07/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;07/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.07;Kabupaten Pidie;08/08/2019;Kebakaran;1;KK
11;Aceh;11.10;Kabupaten Aceh Selatan;08/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;08/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;08/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;08/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;08/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;08/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;09/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;09/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;09/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.15;Kabupaten Nagan Raya;09/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;09/08/2019;Abrasi Pantai;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;09/08/2019;Banjir dan Longsor;4.464;KK
11;Aceh;11.03;Kabupaten Aceh Timur;09/08/2019;Banjir dan Longsor;1.329;KK
11;Aceh;11.06;Kabupaten Aceh Besar;09/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.72;Kota Sabang;09/08/2019;Kebakaran;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;09/08/2019;Kebakaran;1;KK
11;Aceh;11.06;Kabupaten Aceh Besar;09/08/2019;Kebakaran;4;KK
11;Aceh;11.74;Kota Langsa;09/08/2019;Kebakaran ;15;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;10/08/2019;Kebakaran;0;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;10/08/2019;Angin Puting Beliung;7;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;10/08/2019;Banjir ;1.161;KK
11;Aceh;11.72;Kota Sabang;11/08/2019;Angin Puting Beliung;0;KK
11;Aceh;11.71;Kota Banda Aceh;11/08/2019;Angin Puting Beliung;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;11/08/2019;Angin Puting Beliung;0;KK
11;Aceh;11.07;Kabupaten Pidie;12/08/2019;Kebakaran;0;KK
11;Aceh;11.08;Kabupaten Aceh Utara;12/08/2019;Kebakaran;2;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;12/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.14;Kabupaten Aceh Jaya;12/08/2019;Banjir;1.684;KK
11;Aceh;11.72;Kota Sabang;12/08/2019;Angin Puting Beliung;0;KK
11;Aceh;11.74;Kota Langsa;13/08/2019;Banjir ;0;KK
11;Aceh;11.18;Kabupaten Pidie Jaya;13/08/2019;Kebakaran;0;KK
11;Aceh;11.73;Kota Lhokseumawe;15/08/2019;Kebakaran ;6;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;15/08/2019;Kebakaran;1;KK
11;Aceh;11.01;Kabupaten Aceh Selatan;15/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;16/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;16/08/2019;Kebakaran;1;KK
11;Aceh;11.15;Kabupaten Nagan Raya;16/08/2019;Angin Puting Beliung;3;KK
11;Aceh;11.02;Kabupaten Aceh Tenggara;16/08/2019;Banjir dan Longsor;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;17/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;17/08/2019;Kebakaran;1;KK
11;Aceh;11.08;Kabupaten Aceh Utara;17/08/2019;Banjir dan Longsor;0;KK
11;Aceh;11.17;Kabupaten Bener Meriah;17/08/2019;Banjir Bandang;0;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;18/08/2019;Kebakaran;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;18/08/2019;Angin Puting Beliung;2;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;18/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.13;Kabupaten Gayo Lues;19/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.71;Kota Banda Aceh;19/08/2019;Kebakaran ;0;KK
11;Aceh;11.05;Kabupaten Aceh Barat;19/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;20/08/2019;Angin Puting Beliung;12;KK
11;Aceh;11.03;Kabupaten Aceh Timur;20/08/2019;Banjir;0;KK
11;Aceh;11.74;Kota Langsa;20/08/2019;Abrasi;8;KK
11;Aceh;11.16;Kabupaten Aceh Tamiang;20/08/2019;Banjir;72;KK
11;Aceh;11.73;Kota Lhokseumawe;21/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;21/08/2019;Kebakaran;24;KK
11;Aceh;11.04;Kabupaten Aceh Tengah;21/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.72;Kota Sabang;21/08/2019;Angin Puting Beliung;1;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;21/08/2019;Kebakaran;0;KK
11;Aceh;11.10;Kabupaten Aceh Singkil;22/08/2019;Kebakaran;2;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/08/2019;Kebakaran;4;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;23/08/2019;Kebakaran;0;KK
11;Aceh;11.12;Kabupaten Aceh Barat Daya;23/08/2019;Kebakaran Hutan dan Lahan;0;KK
11;Aceh;11.06;Kabupaten Aceh Besar;24/08/2019;Angin Puting Beliung;0;KK
11;Aceh;11.03;Kabupaten Aceh Timur;24/08/2019;Kebakaran;0;KK
